ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6KFB-RNTE-KEUP-8QT67,1e-08,0.13965
15659205734081796006,257910,2016-08-02 01:58:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KFB-RNTE-KEUP-8QT67,5.0,1.0
5751809502884867929,256492,2016-07-29 01:54:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KFB-RNTE-KEUP-8QT67,5.0,1.0
12374510364905546657,256433,2016-07-28 22:43:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6KFB-RNTE-KEUP-8QT67,0.13471493,1.0
12810402121204883889,256415,2016-07-28 21:14:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6KFB-RNTE-KEUP-8QT67,0.06091573,1.0
17797249563265773116,256033,2016-07-27 19:52:55,Reward Recipient Assignment,S-6KFB-RNTE-KEUP-8QT67,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15684272605251290961,256028,2016-07-27 19:27:47,Reward Recipient Assignment,S-6KFB-RNTE-KEUP-8QT67,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7022780407348074002,256019,2016-07-27 19:03:56,Reward Recipient Assignment,S-6KFB-RNTE-KEUP-8QT67,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14569105088545754678,256014,2016-07-27 18:53:44,Reward Recipient Assignment,S-6KFB-RNTE-KEUP-8QT67,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2490843135606827181,256009,2016-07-27 18:42:38,Reward Recipient Assignment,S-6KFB-RNTE-KEUP-8QT67,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3776402517744325710,256000,2016-07-27 17:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KFB-RNTE-KEUP-8QT67,5.0,1.0
1173004783936205396,255994,2016-07-27 16:49:06,Reward Recipient Assignment,S-6KFB-RNTE-KEUP-8QT67,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8257707732510196454,255944,2016-07-27 11:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6KFB-RNTE-KEUP-8QT67,1.04185953,1.0
6554322306366265329,255922,2016-07-27 09:54:54,Reward Recipient Assignment,S-6KFB-RNTE-KEUP-8QT67,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18331499855557406321,255917,2016-07-27 09:38:30,Reward Recipient Assignment,S-6KFB-RNTE-KEUP-8QT67,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8791273142722937812,255703,2016-07-26 19:23:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6KFB-RNTE-KEUP-8QT67,2.0,1.0
13201939815588104777,255686,2016-07-26 17:49:19,Account Update,S-6KFB-RNTE-KEUP-8QT67,,0.0,1.0
18063491093400443478,255676,2016-07-26 17:09:03,Reward Recipient Assignment,S-6KFB-RNTE-KEUP-8QT67,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10604212195272486767,255633,2016-07-26 14:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KFB-RNTE-KEUP-8QT67,5.0,1.0
13310254778572331704,255615,2016-07-26 12:37:30,Reward Recipient Assignment,S-6KFB-RNTE-KEUP-8QT67,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3413220381456573913,255610,2016-07-26 12:24:45,Reward Recipient Assignment,S-6KFB-RNTE-KEUP-8QT67,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4724153991838736332,255586,2016-07-26 11:20:25,Reward Recipient Assignment,S-6KFB-RNTE-KEUP-8QT67,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11191768368422506162,255507,2016-07-26 05:51:04,Reward Recipient Assignment,S-6KFB-RNTE-KEUP-8QT67,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1551161376218404422,255493,2016-07-26 05:02:31,Reward Recipient Assignment,S-6KFB-RNTE-KEUP-8QT67,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14791699034968219758,255445,2016-07-26 01:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KFB-RNTE-KEUP-8QT67,5.0,1.0
