ID,Height,timestamp,Type,From,To,Amount,Fee
2008702086008125765,780290,2020-08-02 20:02:51,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-4Y3L-HTP3-9HX5-2QU9P,13.27235,0.0735
2536708905385056983,741448,2020-04-16 10:55:44,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-MZAN-WE3G-SGLB-8WPKN,12.0,0.0441
3413437323543071441,740745,2020-04-14 11:57:52,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-MK8U-X6WQ-CR9Y-GG6M2,1.0,0.0147
17386755867298978245,740202,2020-04-12 23:26:08,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-MZAN-WE3G-SGLB-8WPKN,1.0,0.0147
3718381603993379586,740039,2020-04-12 12:36:27,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-55KA-8M9E-MZXJ-6HLUT,1.0,0.03675
8050698509951040879,739819,2020-04-11 21:26:04,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-MZAN-WE3G-SGLB-8WPKN,1.0,0.0294
14426231837857863081,735338,2020-03-30 09:05:05,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-Z2GR-NPXV-8AS7-GUMVU,5.0,0.00735
15849089795327393207,734969,2020-03-29 08:12:48,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-MZAN-WE3G-SGLB-8WPKN,1.0,0.0147
8999327642565268151,734030,2020-03-26 17:10:43,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-2EKD-XZXM-59PW-6DYA2,13.0,0.00735
18426813366429172386,733950,2020-03-26 11:53:56,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-MZAN-WE3G-SGLB-8WPKN,14.0,0.02205
16210128501985803896,733392,2020-03-24 22:32:22,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-MZAN-WE3G-SGLB-8WPKN,3.0,0.02205
1623425185268970867,732711,2020-03-23 00:55:09,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-9ADK-CMC6-DBTH-FXD93,5.0,0.0147
5772470221400197132,732517,2020-03-22 11:34:19,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-MZAN-WE3G-SGLB-8WPKN,2.0,0.0294
5115383230284222700,731592,2020-03-19 21:29:38,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-MZAN-WE3G-SGLB-8WPKN,3.0,0.0147
6642133050427916868,729768,2020-03-14 19:45:05,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-4D7S-TXF3-MD6C-EABJN,1.0,0.0147
17818775763126646231,729542,2020-03-14 04:00:55,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-GSYX-KFA9-Q2QW-AE8SL,1.0,0.03675
6313051825773859341,729068,2020-03-12 20:11:09,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-MZAN-WE3G-SGLB-8WPKN,1.0,0.0147
5708126504891436505,728426,2020-03-11 01:27:54,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-MZAN-WE3G-SGLB-8WPKN,1.0,0.0294
11997827617081162305,727675,2020-03-08 22:33:26,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-GJ7F-PF98-54T8-7XUXL,1.0,0.02205
4053305508338188056,727035,2020-03-07 03:32:37,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-8TMS-ASD4-R768-HQSP4,10.0,0.03675
10737778679711592084,725299,2020-03-02 06:55:06,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-WNE5-742W-3ZT2-4PJ3B,3.0,0.0441
18366848355250876015,725149,2020-03-01 20:43:37,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-D9QK-3B7T-B4W4-AFEAQ,5.0,0.0588
10817531243753323068,724937,2020-03-01 06:49:30,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-MZAN-WE3G-SGLB-8WPKN,19.0,0.0441
5861060294877807886,720101,2020-02-16 17:50:11,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-PVUP-Q6DR-YKZA-79YZ7,6.0,0.03675
8040214807408161417,719618,2020-02-15 09:19:07,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-VMRY-VGDX-R28V-9XNWG,3.0,0.0294
13263780265805308433,719425,2020-02-14 20:25:29,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-MZAN-WE3G-SGLB-8WPKN,8.0,0.0441
2785446758096138576,717435,2020-02-09 06:14:21,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-693Z-NHFW-V8BE-FNADY,1.0,0.03675
1099920009171108328,717283,2020-02-08 20:20:05,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-MZAN-WE3G-SGLB-8WPKN,2.0,0.0588
5552380889121507803,716965,2020-02-07 23:08:31,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-NXL5-3JVK-SN33-2TU2Z,11.0,0.02205
18414946689368857583,716418,2020-02-06 10:08:12,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-MZAN-WE3G-SGLB-8WPKN,7.0,0.0441
7729289910028427533,716309,2020-02-06 03:22:26,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-FJKR-YQ8L-ZYN4-4WMRG,10.0,0.03675
4300968147429661320,714965,2020-02-02 09:03:44,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-MZAN-WE3G-SGLB-8WPKN,13.0,0.05145
6147837207048874353,714888,2020-02-02 03:54:55,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-TET2-FD4A-BFU8-D76FG,8.0,0.00735
11286752482056907905,714181,2020-01-31 04:28:23,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-MZAN-WE3G-SGLB-8WPKN,7.0,0.05145
12829467087781853326,713889,2020-01-30 08:34:34,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-BHT9-LS3Q-99L7-GPUL3,2.0,0.02205
16176691365415249786,713675,2020-01-29 17:58:03,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-6JBV-YQQA-D2JW-D2TH7,2.0,0.0588
3693574578392939678,713421,2020-01-29 01:19:32,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-SZHK-PAVN-6AS2-GRWYV,1.0,0.0588
6114269033295927404,712996,2020-01-27 20:36:16,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-KJ3R-6RWD-LQ47-EP6YR,1.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MZAN-WE3G-SGLB-8WPKN,10.0,0.0882
