ID,Height,timestamp,Type,From,To,Amount,Fee
42608668835573911,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNTU-EEXY-6Z5L-AMX8H,2.19539256,1.0
11424959143227995334,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNTU-EEXY-6Z5L-AMX8H,4.14035005,1.0
13222653005005302265,447726,2018-01-15 15:10:29,Ordinary Payment,S-VNTU-EEXY-6Z5L-AMX8H,S-QEP3-QRXK-S6AG-4AE9A,7.51083216,1.0
17125330196744602873,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNTU-EEXY-6Z5L-AMX8H,8.51083216,1.0
8410767864004523878,409806,2017-10-01 13:38:40,Ordinary Payment,S-VNTU-EEXY-6Z5L-AMX8H,S-QEP3-QRXK-S6AG-4AE9A,9.79723309,1.0
14594066192034021468,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNTU-EEXY-6Z5L-AMX8H,8.22835559,1.0
1937232925380129403,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNTU-EEXY-6Z5L-AMX8H,2.5688775,1.0
6001672012265356319,382326,2017-07-16 06:43:50,Ordinary Payment,S-VNTU-EEXY-6Z5L-AMX8H,S-QEP3-QRXK-S6AG-4AE9A,19.37189557,1.0
5644361271305007185,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNTU-EEXY-6Z5L-AMX8H,20.37189557,1.0
16227296918086159463,379979,2017-07-09 16:48:00,Ordinary Payment,S-VNTU-EEXY-6Z5L-AMX8H,S-QEP3-QRXK-S6AG-4AE9A,23.28442423,1.0
16108884538676871390,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNTU-EEXY-6Z5L-AMX8H,4.15942572,1.0
11381288188665321662,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNTU-EEXY-6Z5L-AMX8H,20.12499851,1.0
8412841411051123390,377006,2017-07-01 09:44:26,Ordinary Payment,S-VNTU-EEXY-6Z5L-AMX8H,S-QEP3-QRXK-S6AG-4AE9A,18.01517077,1.0
10132388071988560720,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNTU-EEXY-6Z5L-AMX8H,18.15614717,1.0
2347017179604959728,375552,2017-06-27 08:13:23,Ordinary Payment,S-VNTU-EEXY-6Z5L-AMX8H,S-QEP3-QRXK-S6AG-4AE9A,19.0,1.0
9884735407510565864,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNTU-EEXY-6Z5L-AMX8H,20.45088682,1.0
17474669511211010191,374488,2017-06-24 08:59:40,Ordinary Payment,S-VNTU-EEXY-6Z5L-AMX8H,S-QEP3-QRXK-S6AG-4AE9A,15.0,1.0
11834213722462969677,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNTU-EEXY-6Z5L-AMX8H,16.15199024,1.0
12221886307986346867,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNTU-EEXY-6Z5L-AMX8H,0.25614654,1.0
14138718903576460252,372867,2017-06-19 20:30:09,Reward Recipient Assignment,S-VNTU-EEXY-6Z5L-AMX8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5277341386345514236,372864,2017-06-19 20:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNTU-EEXY-6Z5L-AMX8H,1.0,1.0
7188915184275651794,372784,2017-06-19 14:51:48,Reward Recipient Assignment,S-VNTU-EEXY-6Z5L-AMX8H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16672997597459653719,372707,2017-06-19 09:57:09,Reward Recipient Assignment,S-VNTU-EEXY-6Z5L-AMX8H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12873899487676671708,372706,2017-06-19 09:46:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VNTU-EEXY-6Z5L-AMX8H,1.0,1.0
9023263314489006599,372706,2017-06-19 09:46:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VNTU-EEXY-6Z5L-AMX8H,1.0,1.0
17784236794549042874,372154,2017-06-17 20:15:56,Account Update,S-VNTU-EEXY-6Z5L-AMX8H,,0.0,1.0
5451867401948076186,372151,2017-06-17 20:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNTU-EEXY-6Z5L-AMX8H,1.0,1.0
