ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DG35-HKH3-3HEW-EWXP6,6.59e-06,0.0735
1444610805640999627,555020,2018-11-11 20:26:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DG35-HKH3-3HEW-EWXP6,0.0,0.1323
16818964866293768794,555019,2018-11-11 20:21:13,Ask Order Placement,S-DG35-HKH3-3HEW-EWXP6,,0.0,1.0
12593608347367917470,555017,2018-11-11 19:58:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DG35-HKH3-3HEW-EWXP6,0.0,0.1323
4723117032757131948,555017,2018-11-11 19:58:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DG35-HKH3-3HEW-EWXP6,0.0,0.1323
16957312031075554482,555016,2018-11-11 19:56:40,Ask Order Placement,S-DG35-HKH3-3HEW-EWXP6,,0.0,1.0
5501310767596882437,555016,2018-11-11 19:56:40,Ask Order Placement,S-DG35-HKH3-3HEW-EWXP6,,0.0,1.0
10192850297308712627,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DG35-HKH3-3HEW-EWXP6,1e-07,1.0
6856879402106508238,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-DG35-HKH3-3HEW-EWXP6,4.49887528,1.0
13462402475015716212,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-DG35-HKH3-3HEW-EWXP6,7.49812547,1.0
4388782840771287548,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-DG35-HKH3-3HEW-EWXP6,11.2471882,1.0
7549079606300011493,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-DG35-HKH3-3HEW-EWXP6,11.2471882,1.0
12943764955840101196,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-DG35-HKH3-3HEW-EWXP6,14.99625094,1.0
4196619291184602849,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DG35-HKH3-3HEW-EWXP6,0.01835945,1.0
7980344364762592460,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG35-HKH3-3HEW-EWXP6,2.0,1.0001
12691187357460712740,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,1.74622793,1.0
4856079005870842886,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,2.07428571,1.0
1102712086522074950,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,1.24142857,1.0
17117399114291917261,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,0.91928571,1.0
10127185837513836660,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,1.0,1.0
12285961246754369006,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,1.0,3.0
17392430420667634178,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,2.0,2.0
15284978190360228194,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,3.0,3.0
10191882660732862279,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,2.0,2.0
1657458202703765575,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,2.0,2.0
4970513384098331710,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,3.0,1.0
6785394972073824850,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,3.0,3.0
8518087919495461075,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,20.0,1.0
11337141011324758845,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,2.0,1.0
16804230182174864143,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,5.0,2.0
16922834828687138326,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,6.0,5.0
17814980571016870406,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,0.50757143,1.0
16437700477873947353,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,5.0,5.0
16873064917810542912,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,2.0,2.0
15437804511429447900,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,4.0,4.0
4510233417180889941,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG35-HKH3-3HEW-EWXP6,2.0,1.0
8155236085051792213,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG35-HKH3-3HEW-EWXP6,10.0,2.0
7819219383936062084,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,1.33571429,1.0
9064919567766454071,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG35-HKH3-3HEW-EWXP6,2.0,2.0
13783347440217414864,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG35-HKH3-3HEW-EWXP6,3.0,2.0
547106490568570881,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG35-HKH3-3HEW-EWXP6,10.0,6.0
8949575013636934946,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG35-HKH3-3HEW-EWXP6,10.0,6.0
5644536462121277888,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG35-HKH3-3HEW-EWXP6,6.0,6.0
3450632484143766036,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
8149954616104405932,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
6848454920856966583,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG35-HKH3-3HEW-EWXP6,12.0,1.0
9981193224036160717,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG35-HKH3-3HEW-EWXP6,7.0,3.0
4613499294841520453,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG35-HKH3-3HEW-EWXP6,10.0,3.0
935000555260079348,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG35-HKH3-3HEW-EWXP6,10.0,3.0
13216320109661114870,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG35-HKH3-3HEW-EWXP6,20.0,1.0
11582683097333553886,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,1.72857143,1.0
15551106674248897863,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG35-HKH3-3HEW-EWXP6,10.0,1.0
9424223800417421202,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-DG35-HKH3-3HEW-EWXP6,0.0,1.0
14797597496741702404,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,1.87,1.0
4625257835285359768,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DG35-HKH3-3HEW-EWXP6,0.06967661,1.0
2071933642566937283,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DG35-HKH3-3HEW-EWXP6,0.02622399,1.0
14220996140427591519,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DG35-HKH3-3HEW-EWXP6,0.00372185,1.0
10491075541658788433,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DG35-HKH3-3HEW-EWXP6,0.0,1.0
16150468403340342167,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,2.76571429,1.0
12985357736064384114,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,3.12714286,1.0
10645727316783227582,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,1.64214286,1.0
11885996331214248307,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,11.07857143,1.0
15140375343927968016,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,12.35955056,1.0
14423097956247592780,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,9.35444944,1.0
6101332805925462840,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,9.35794543,1.0
1742075567649028621,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,10.21428571,1.0
13201325038765107080,263710,2016-08-18 10:12:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
14600416598591991005,261584,2016-08-12 09:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
7792849663473272741,260846,2016-08-10 08:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
11232353249960800434,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,11.59714286,1.0
2491696156357065869,258005,2016-08-02 09:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
11338486679619312362,257662,2016-08-01 08:41:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
8743045153028941419,256584,2016-07-29 09:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
16414636449676693358,255547,2016-07-26 08:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
7421472241602351733,255231,2016-07-25 11:40:06,Bid Order Placement,S-DG35-HKH3-3HEW-EWXP6,,0.0,1.0
13436826468087670138,255224,2016-07-25 11:13:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DG35-HKH3-3HEW-EWXP6,1007.0,1.0
8545910435140987738,255199,2016-07-25 08:42:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
8981448332632126978,254137,2016-07-22 08:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
12690886877029656222,253771,2016-07-21 08:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
17038969976319906379,253423,2016-07-20 09:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
1087537200736955404,253062,2016-07-19 08:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
15479203048778399169,252827,2016-07-18 17:00:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
9166552827341228935,252147,2016-07-16 19:41:42,Reward Recipient Assignment,S-DG35-HKH3-3HEW-EWXP6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14284708307824685175,252065,2016-07-16 14:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
18255727669649402532,251802,2016-07-15 20:14:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG35-HKH3-3HEW-EWXP6,0.08537818,1.0
14627739723653565398,251629,2016-07-15 08:35:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
9382253262038347853,251441,2016-07-14 19:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG35-HKH3-3HEW-EWXP6,0.55259249,1.0
5393470660205167302,251254,2016-07-14 07:27:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
12018428314067065131,251038,2016-07-13 16:54:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG35-HKH3-3HEW-EWXP6,1.58564479,1.0
9638345751493995526,250949,2016-07-13 11:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
14574475265298621325,250572,2016-07-12 09:45:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG35-HKH3-3HEW-EWXP6,0.85945999,1.0
3103839772855347700,250313,2016-07-11 16:45:23,Ordinary Payment,S-DG35-HKH3-3HEW-EWXP6,S-G2BY-MFZP-KQ8B-BM84P,15.0,1.0
18397653507333261865,250213,2016-07-11 09:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
11661740244991904073,249915,2016-07-10 13:41:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG35-HKH3-3HEW-EWXP6,0.64105585,1.0
7056704947942332254,249612,2016-07-09 17:07:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DG35-HKH3-3HEW-EWXP6,0.14333998,1.0
2939681815291382496,249557,2016-07-09 13:25:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG35-HKH3-3HEW-EWXP6,0.13665365,1.0
2359121037089764779,249184,2016-07-08 12:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG35-HKH3-3HEW-EWXP6,0.12888472,1.0
10466100154925155416,249129,2016-07-08 08:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
18331378700021587227,248887,2016-07-07 16:17:28,Bid Order Placement,S-DG35-HKH3-3HEW-EWXP6,,0.0,1.0
1879736685828170376,248801,2016-07-07 10:46:04,Reward Recipient Assignment,S-DG35-HKH3-3HEW-EWXP6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17496850154253092200,248780,2016-07-07 09:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
9914722345121837730,248436,2016-07-06 09:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
10025526203781392048,248095,2016-07-05 11:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
15461140708610263377,247727,2016-07-04 10:21:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
6503456415037354149,246332,2016-06-30 13:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
1309420997720969145,245916,2016-06-29 08:48:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
9821563005307160086,245590,2016-06-28 11:14:47,Reward Recipient Assignment,S-DG35-HKH3-3HEW-EWXP6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17180195181317122317,245584,2016-06-28 10:27:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
16909138488872800992,245559,2016-06-28 08:53:28,Reward Recipient Assignment,S-DG35-HKH3-3HEW-EWXP6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16334764513498280817,245346,2016-06-27 18:56:46,Account Update,S-DG35-HKH3-3HEW-EWXP6,,0.0,1.0
15984111744590161534,245273,2016-06-27 13:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG35-HKH3-3HEW-EWXP6,5.0,1.0
