ID,Height,timestamp,Type,From,To,Amount,Fee
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HMFS-E3D3-9BG3-5HKTT,1e-08,0.08085
440020784733385913,121188,2015-07-16 09:54:14,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HMFS-E3D3-9BG3-5HKTT,4.0,1.0
1126060068090505943,100797,2015-05-20 09:13:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,37.45081131,1.0
17434101835677767946,100718,2015-05-20 03:57:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,36.03102754,1.0
11953130917996626675,100637,2015-05-19 22:13:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,29.79943428,1.0
11486502489944908227,100630,2015-05-19 21:52:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,74.61587729,1.0
7324869537562541908,100615,2015-05-19 20:55:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,78.6601438,1.0
4935658882586883664,100570,2015-05-19 17:47:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,105.9140645,1.0
16549281721000499269,100568,2015-05-19 17:41:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,30.79100304,1.0
13574010472476926479,100544,2015-05-19 16:13:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,50.56895472,1.0
481465314113554759,99999,2015-05-18 03:33:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,65.93927816,1.0
731843102457476487,99990,2015-05-18 03:01:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,82.21588503,1.0
1883342121393566137,99951,2015-05-18 00:41:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,30.06872469,1.0
10406760365348679638,99937,2015-05-17 23:27:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,96.12915298,1.0
17364370479360288044,99900,2015-05-17 21:05:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,26.06122839,1.0
8442624597158089469,99900,2015-05-17 21:05:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,151.88564007,1.0
10309877732313945957,99895,2015-05-17 20:41:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,31.37960027,1.0
6416328449097536396,99868,2015-05-17 19:20:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,972.32856494,1.0
2577826514868634052,99865,2015-05-17 18:48:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,24.43710925,1.0
17195571789785035440,99863,2015-05-17 18:39:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,181.76832528,1.0
14969782756024483886,99858,2015-05-17 18:23:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,37.01382402,1.0
5501571363084597192,99841,2015-05-17 17:08:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,81.68912864,1.0
636769196000186265,99808,2015-05-17 15:07:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,25.3637384,1.0
4690871118654291529,99789,2015-05-17 13:53:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,374.70317697,1.0
114126430335412294,99783,2015-05-17 13:30:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,62.07756822,1.0
17475439148545892024,99742,2015-05-17 10:14:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,42.5823624,1.0
3939572636986346389,99726,2015-05-17 09:13:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,33.51224695,1.0
13306197854614165416,99684,2015-05-17 06:25:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,187.83688114,1.0
195250911345037767,99684,2015-05-17 06:25:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,115.40296451,1.0
18242803814471365301,99674,2015-05-17 05:25:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,141.79510819,1.0
1876552664412377086,99619,2015-05-17 02:03:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,20.25037703,1.0
15051173660891700968,99570,2015-05-16 22:34:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,48.04787956,1.0
12734332900991688289,99543,2015-05-16 20:50:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,95.22657992,1.0
6140267152928140301,99543,2015-05-16 20:50:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,49.74589498,1.0
3196925969017733801,99388,2015-05-16 10:30:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,147.69526751,1.0
4215620102793474124,99347,2015-05-16 07:49:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,68.21074129,1.0
9339952490474155163,99322,2015-05-16 06:01:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,45.34063422,1.0
5781813449416639956,99113,2015-05-15 15:55:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,32.72497707,1.0
8149604206449875567,99060,2015-05-15 12:15:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,43.4459274,1.0
13583780186832691159,98917,2015-05-15 02:44:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,54.6245537,1.0
6351070921230901267,98892,2015-05-15 01:06:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,61.77840419,1.0
8224424426713905452,98742,2015-05-14 15:10:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,14.64763541,1.0
6898409294478494568,98728,2015-05-14 14:19:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,68.43931537,1.0
2022882879919040406,98632,2015-05-14 07:58:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,15.6647748,1.0
16919177152372101573,98588,2015-05-14 04:59:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,56.08516925,1.0
18404939474837147172,98529,2015-05-14 00:50:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,54.88218945,1.0
3801918919696864026,98529,2015-05-14 00:50:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,21.75438112,1.0
13935638795346750195,98509,2015-05-13 23:47:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,37.12241309,1.0
4979909419740664652,98476,2015-05-13 21:50:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,26.18943374,1.0
16096388782810257557,98440,2015-05-13 19:14:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,219.95750591,1.0
4730707008509288993,98411,2015-05-13 17:11:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,28.7084919,1.0
11841506754708196127,98315,2015-05-13 10:30:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,25.9088296,1.0
1896183542166894551,98247,2015-05-13 06:23:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,12.42089602,1.0
11177634047007887581,98225,2015-05-13 04:41:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,62.88510328,1.0
13305172733506357371,98194,2015-05-13 02:50:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,46.03698154,1.0
1270780661935237358,98096,2015-05-12 20:05:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,22.61672214,1.0
6379330030784483110,98037,2015-05-12 16:07:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,18.19993488,1.0
3411046210407723818,98026,2015-05-12 15:31:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,13.64765372,1.0
11911523033949435262,98011,2015-05-12 14:34:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,16.86066246,1.0
10827852206411350183,97991,2015-05-12 13:07:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,11.63131894,1.0
18308020125369492235,97960,2015-05-12 11:06:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,14.48522047,1.0
16239665041218263970,97956,2015-05-12 10:44:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,1.0,1.0
16800121570346927174,97942,2015-05-12 09:37:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,35.95822469,1.0
10528401750054499626,97928,2015-05-12 08:53:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,17.92363836,1.0
10362870920138507434,97921,2015-05-12 08:16:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,1.0,1.0
6682235953326270320,97891,2015-05-12 06:23:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,1.0,1.0
16280412059664505050,97881,2015-05-12 05:29:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,15.77881558,1.0
11824159229383206137,97747,2015-05-11 20:42:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,1.0,1.0
11662354966794998610,97728,2015-05-11 19:22:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,1.0,1.0
18043780966872480626,97702,2015-05-11 17:54:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,2.0,1.0
11789135851005163148,97697,2015-05-11 17:14:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HMFS-E3D3-9BG3-5HKTT,17.79475822,1.0
16068487757105675799,97683,2015-05-11 16:18:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,1.0,1.0
6407431957300190327,97660,2015-05-11 14:48:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,1.0,1.0
7628856323797293049,97640,2015-05-11 13:44:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,1.0,1.0
3972657264082448966,97608,2015-05-11 11:26:52,Reward Recipient Assignment,S-HMFS-E3D3-9BG3-5HKTT,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
6997120793875173420,97607,2015-05-11 11:25:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,1.0,1.0
11526320639815752869,97586,2015-05-11 09:51:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,1.0,1.0
12999776759598721938,97529,2015-05-11 06:11:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,1.0,1.0
13553165628841439740,97513,2015-05-11 05:02:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,2.0,1.0
14015340705364561462,97371,2015-05-10 19:39:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,2.0,1.0
2513758131702442509,97344,2015-05-10 18:12:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,2.0,1.0
5734170487817699972,97325,2015-05-10 16:35:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,1.0,1.0
5748236911075752848,97291,2015-05-10 14:17:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,1.0,1.0
12691350803300243388,97252,2015-05-10 11:38:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HMFS-E3D3-9BG3-5HKTT,2.0,1.0
