ID,Height,timestamp,Type,From,To,Amount,Fee
11674762464343430844,727942,2020-03-09 16:54:02,Account Update,S-7RGC-QQZR-XEKL-ELJG8,,0.0,0.1
12889614617037865659,504656,2018-06-23 22:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RGC-QQZR-XEKL-ELJG8,0.38802487,1.0
6934677120472211873,503129,2018-06-19 15:53:15,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1095137237679272032,503122,2018-06-19 15:22:09,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8236500182032611567,502138,2018-06-16 21:13:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RGC-QQZR-XEKL-ELJG8,86.47054076,1.0
4876449320537630438,499620,2018-06-09 19:18:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RGC-QQZR-XEKL-ELJG8,115.82888309,1.0
2683610756569338406,495545,2018-05-29 09:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RGC-QQZR-XEKL-ELJG8,95.53090064,1.0
5521175790343352729,493029,2018-05-22 09:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RGC-QQZR-XEKL-ELJG8,307.76995321,1.0
3450050457148047984,490621,2018-05-15 14:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RGC-QQZR-XEKL-ELJG8,638.42688815,1.0
2302028632920493542,489688,2018-05-13 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RGC-QQZR-XEKL-ELJG8,138.53351912,1.0
3240876263748750238,487160,2018-05-05 22:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RGC-QQZR-XEKL-ELJG8,52.13400794,1.0
9796510883534580691,484636,2018-04-28 20:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RGC-QQZR-XEKL-ELJG8,176.54337584,1.0
9401781161092314144,482113,2018-04-21 19:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RGC-QQZR-XEKL-ELJG8,137.12298976,1.0
8745686389661866059,479562,2018-04-14 16:04:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RGC-QQZR-XEKL-ELJG8,65.05455004,1.0
11244187994884130596,477038,2018-04-07 14:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RGC-QQZR-XEKL-ELJG8,135.8019134,1.0
1111200030435311179,474511,2018-03-31 12:37:44,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10935320669642395625,474443,2018-03-31 08:09:26,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13588358297928626858,474434,2018-03-31 07:43:22,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1653842314571628013,474425,2018-03-31 07:28:35,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8503759975395339225,474134,2018-03-30 11:12:33,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17421637304961048077,473645,2018-03-29 02:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RGC-QQZR-XEKL-ELJG8,51.23,1.0
5985137578225831492,472427,2018-03-25 16:53:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RGC-QQZR-XEKL-ELJG8,50.64999999,1.0
4550378125177972339,470905,2018-03-21 10:31:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RGC-QQZR-XEKL-ELJG8,50.36,1.0
16396220757810498201,469873,2018-03-18 13:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RGC-QQZR-XEKL-ELJG8,32.49570041,1.0
13980689575045614276,469084,2018-03-16 08:22:27,Arbitrary Message,S-7RGC-QQZR-XEKL-ELJG8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5751843284519768047,468399,2018-03-14 10:24:40,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13492322918490661157,467353,2018-03-11 11:52:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RGC-QQZR-XEKL-ELJG8,76.56089403,1.0
2874619233932308650,464838,2018-03-04 10:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RGC-QQZR-XEKL-ELJG8,83.49299407,1.0
5019284429736115883,462695,2018-02-26 11:21:15,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2639938036926913040,462454,2018-02-25 19:01:51,Arbitrary Message,S-7RGC-QQZR-XEKL-ELJG8,S-NP3Y-9ZRE-XPFH-D6RW6,0.0,1.0
3032747064927207517,462282,2018-02-25 07:12:24,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15717463703129673349,462116,2018-02-24 20:29:52,Account Update,S-7RGC-QQZR-XEKL-ELJG8,,0.0,1.0
1793594839758100222,462116,2018-02-24 20:29:52,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10300309119137034388,461769,2018-02-23 20:57:57,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-7RGC-QQZR-XEKL-ELJG8,0.0,1.0
12517140799449320893,461709,2018-02-23 17:24:24,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18011891274582595785,461406,2018-02-22 20:46:36,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12590982581265545753,461401,2018-02-22 20:30:42,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2489819021854171110,461033,2018-02-21 19:48:12,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-7RGC-QQZR-XEKL-ELJG8,0.0,1.0
3278548829461850095,461022,2018-02-21 18:54:40,Ordinary Payment,S-NP3Y-9ZRE-XPFH-D6RW6,S-7RGC-QQZR-XEKL-ELJG8,1.0,1.0
14784055123996628820,460301,2018-02-19 18:31:47,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-7RGC-QQZR-XEKL-ELJG8,0.0,1.0
1387750998453598624,459568,2018-02-17 17:31:08,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12507017516122585645,457796,2018-02-12 18:52:35,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-7RGC-QQZR-XEKL-ELJG8,0.0,1.0
8277333141718353082,457719,2018-02-12 13:30:35,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-7RGC-QQZR-XEKL-ELJG8,0.0,1.0
11635980729648953655,457714,2018-02-12 12:59:20,Reward Recipient Assignment,S-7RGC-QQZR-XEKL-ELJG8,S-7RGC-QQZR-XEKL-ELJG8,0.0,1.0
16605341581793193034,457465,2018-02-11 20:43:44,Ordinary Payment,S-7RGC-QQZR-XEKL-ELJG8,S-NP3Y-9ZRE-XPFH-D6RW6,10.0,1.0
16019992923316322382,457464,2018-02-11 20:26:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RGC-QQZR-XEKL-ELJG8,30.0,1.0
3609059712494761388,457137,2018-02-10 22:30:57,Account Update,S-7RGC-QQZR-XEKL-ELJG8,,0.0,1.0
1508739925202734058,457015,2018-02-10 14:13:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7RGC-QQZR-XEKL-ELJG8,1.0,1.0
