ID,Height,timestamp,Type,From,To,Amount,Fee
11731004999438688582,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5AFY-UXV8-8G6D-FFDF7,1e-07,1.0
854317029514272158,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AFY-UXV8-8G6D-FFDF7,2.0,1.0001
4342818350503773670,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.12666667,1.0
16119369344165883022,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.22222222,1.0
4569241606147671487,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.10333333,1.0
9926123070326179240,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.10555556,1.0
4886295300489621042,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,1.0,1.0
17722135049112742848,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,1.0,2.0
11074952144527103948,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,1.0,3.0
16079271366077448790,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,2.0,2.0
7374520234420554131,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,3.0,3.0
7748211200370299999,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,2.0,2.0
268669194020326052,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,2.0,2.0
11923643257553822384,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,3.0,1.0
8349840955794967137,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,3.0,3.0
4066431908155065686,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,20.0,1.0
5328994890783544702,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,2.0,1.0
10261173675679738294,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,5.0,2.0
14437185471786320389,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,6.0,5.0
13599280401033326623,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.24444444,1.0
9551720549767380557,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,5.0,5.0
15655794309815004014,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,2.0,2.0
4033141703532753264,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,4.0,4.0
11616893099627170448,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AFY-UXV8-8G6D-FFDF7,2.0,1.0
16189360068478797257,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AFY-UXV8-8G6D-FFDF7,10.0,2.0
765290929239408360,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AFY-UXV8-8G6D-FFDF7,2.0,2.0
10954195568249305636,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AFY-UXV8-8G6D-FFDF7,3.0,2.0
6656071974833510093,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AFY-UXV8-8G6D-FFDF7,10.0,6.0
5138562476089530339,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AFY-UXV8-8G6D-FFDF7,10.0,6.0
4372692977373043185,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AFY-UXV8-8G6D-FFDF7,6.0,6.0
8333317426848483228,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AFY-UXV8-8G6D-FFDF7,5.0,1.0
3295990300862796476,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AFY-UXV8-8G6D-FFDF7,5.0,1.0
15785775970495499313,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AFY-UXV8-8G6D-FFDF7,12.0,1.0
434730371510510773,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AFY-UXV8-8G6D-FFDF7,7.0,3.0
9266668692478550346,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AFY-UXV8-8G6D-FFDF7,10.0,3.0
6410136367497796164,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AFY-UXV8-8G6D-FFDF7,10.0,3.0
1967364798462731334,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AFY-UXV8-8G6D-FFDF7,20.0,1.0
10833989995596034858,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.09555556,1.0
16095973174201324055,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AFY-UXV8-8G6D-FFDF7,10.0,1.0
14242951442110364282,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.14555556,1.0
18322212226551555439,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.09888889,1.0
308667549407526305,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.06222222,1.0
6672504375307806199,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.06888889,1.0
13284124046161332778,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.53888889,1.0
16163015920504741863,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.45888889,1.0
4994343464743262555,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.59333333,1.0
223091768689913350,286098,2016-10-20 02:13:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,0.01186094,1.0
4510520014932600675,281470,2016-10-07 04:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,1.55985672,1.0
14820466273503094585,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.50333333,1.0
15581654205504091563,280319,2016-10-03 22:16:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,0.04783707,1.0
15610698915485084231,277883,2016-09-27 02:23:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,4.81300285,1.0
15897117545554252084,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,0.84551477,1.0
5457607615687495111,276701,2016-09-23 18:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,21.1077867,1.0
16638240396540133880,276317,2016-09-22 17:10:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,0.45783503,1.0
3195351799518653640,275890,2016-09-21 12:00:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,1.2855215,1.0
11766024420772656935,275523,2016-09-20 11:43:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,1.19644317,1.0
17369130289570328277,275157,2016-09-19 11:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,34.83526221,1.0
8443664010978260560,274730,2016-09-18 06:58:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,66.55192044,1.0
12155424552751657665,274372,2016-09-17 06:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,31.09399572,1.0
12258689715247264627,273994,2016-09-16 05:18:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,14.69584912,1.0
9321142444729699702,273630,2016-09-15 05:03:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,40.54095501,1.0
3145814819116159091,273501,2016-09-14 20:18:51,Ask Order Placement,S-5AFY-UXV8-8G6D-FFDF7,,0.0,1.0
2344768142209055031,273261,2016-09-14 03:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,29.63523466,1.0
12558880004091812371,272899,2016-09-13 03:49:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,19.77914566,1.0
3983602598387639245,272529,2016-09-12 03:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,20.54223291,1.0
12401897691305399830,272158,2016-09-11 02:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,46.78778609,1.0
7526140664375925435,271793,2016-09-10 01:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,166.76993399,1.0
6739052435323724193,270148,2016-09-05 10:56:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,0.71731249,1.0
10098895379729225765,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5AFY-UXV8-8G6D-FFDF7,4.64285714,1.0
11048350400141237249,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.70333333,1.0
3237258297106130362,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,43.527251,1.0
12323609667065498351,269314,2016-09-03 02:57:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,17.74540631,1.0
6925811200879315965,268927,2016-09-02 00:10:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,0.86676838,1.0
6863922083838015336,268338,2016-08-31 08:24:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,57.30738045,1.0
13947305856056848251,267947,2016-08-30 06:09:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,58.63856094,1.0
9148927391180406853,267468,2016-08-28 22:06:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,26.37408538,1.0
5232214862935017461,267082,2016-08-27 20:22:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,50.04007535,1.0
10945954124300738499,266717,2016-08-26 19:52:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,51.39008037,1.0
485051303071105609,266275,2016-08-25 13:54:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,72.60960528,1.0
10171305418026931850,265901,2016-08-24 13:37:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,120.65782565,1.0
6337948433251567801,265541,2016-08-23 12:48:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,41.69447683,1.0
4556291183283208957,265063,2016-08-22 04:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,120.95154496,1.0
9239882627159000307,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-5AFY-UXV8-8G6D-FFDF7,135.52885218,1.0
10563210116456991171,264844,2016-08-21 13:52:58,Bid Order Placement,S-5AFY-UXV8-8G6D-FFDF7,,0.0,1.0
13255703704740117402,264703,2016-08-21 05:12:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,81.36641668,1.0
8326443983319329772,264317,2016-08-20 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,24.36194399,1.0
4542636916936637317,263881,2016-08-18 20:59:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,56.30311131,1.0
18301786200297131983,263316,2016-08-17 06:41:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,23.65470538,1.0
17191643464483391958,262947,2016-08-16 05:44:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,158.48010801,1.0
7173950082910541956,262206,2016-08-14 04:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,49.73760683,1.0
6630597236865553575,261821,2016-08-13 02:11:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,58.94485445,1.0
10924711355807497999,261454,2016-08-12 00:59:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,68.93474255,1.0
14590660536501667612,261086,2016-08-11 00:25:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,88.45130361,1.0
11192199963073777383,260730,2016-08-10 00:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,33.52470641,1.0
14770269121381406478,260730,2016-08-10 00:44:07,Bid Order Placement,S-5AFY-UXV8-8G6D-FFDF7,,0.0,1.0
2942576667362221968,260680,2016-08-09 20:56:35,Bid Order Cancellation,S-5AFY-UXV8-8G6D-FFDF7,,0.0,1.0
8602355954260985694,260679,2016-08-09 20:43:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AFY-UXV8-8G6D-FFDF7,5.0,1.0
10743733140881228118,260369,2016-08-09 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,125.66283533,1.0
8520591536682988204,260043,2016-08-08 02:17:19,Bid Order Placement,S-5AFY-UXV8-8G6D-FFDF7,,0.0,1.0
15714954344934614450,260017,2016-08-08 00:48:11,Bid Order Placement,S-5AFY-UXV8-8G6D-FFDF7,,0.0,1.0
3196303537208604121,260008,2016-08-08 00:00:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,64.49466228,1.0
7768958503664464553,259661,2016-08-07 01:10:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AFY-UXV8-8G6D-FFDF7,5.0,1.0
3556809186360966750,259621,2016-08-06 21:59:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,76.17879043,1.0
166304297931273790,259304,2016-08-06 00:55:29,Bid Order Placement,S-5AFY-UXV8-8G6D-FFDF7,,0.0,1.0
14984222414230753269,259257,2016-08-05 21:21:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,156.5926956,1.0
13403983611366874800,259221,2016-08-05 18:48:22,Reward Recipient Assignment,S-5AFY-UXV8-8G6D-FFDF7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8680865011840088563,259216,2016-08-05 18:18:26,Reward Recipient Assignment,S-5AFY-UXV8-8G6D-FFDF7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15380148410747347539,259209,2016-08-05 18:00:46,Reward Recipient Assignment,S-5AFY-UXV8-8G6D-FFDF7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3428431116150115256,259202,2016-08-05 17:50:26,Reward Recipient Assignment,S-5AFY-UXV8-8G6D-FFDF7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1308938346870433464,259157,2016-08-05 14:29:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AFY-UXV8-8G6D-FFDF7,5.0,1.0
15777622332624941990,258879,2016-08-04 20:22:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,11.73418373,1.0
16602526607710169352,258850,2016-08-04 18:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AFY-UXV8-8G6D-FFDF7,5.0,1.0
18124759531426644187,258423,2016-08-03 12:20:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AFY-UXV8-8G6D-FFDF7,13.62705002,1.0
15623567464813870201,258145,2016-08-02 17:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AFY-UXV8-8G6D-FFDF7,5.0,1.0
11818678735390027160,257850,2016-08-01 22:49:11,Reward Recipient Assignment,S-5AFY-UXV8-8G6D-FFDF7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11409363237572276357,257849,2016-08-01 22:47:57,Account Update,S-5AFY-UXV8-8G6D-FFDF7,,0.0,1.0
15362391882356165976,257844,2016-08-01 22:00:18,Reward Recipient Assignment,S-5AFY-UXV8-8G6D-FFDF7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9070766856699288606,257821,2016-08-01 19:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AFY-UXV8-8G6D-FFDF7,5.0,1.0
