ID,Height,timestamp,Type,From,To,Amount,Fee
9429250753286656407,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TW9D-6EYS-ADAQ-AKU3B,1e-07,1.0
9656540088019041069,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TW9D-6EYS-ADAQ-AKU3B,1e-07,1.0
9634467797798822798,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,2.0,1.0001
397985612275615553,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,1.0,1.0
10461857995649355186,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,1.0,3.0
1849754126103857727,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,2.0,2.0
6143983905655608711,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,3.0,3.0
6511155380202985736,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,3.0,1.0
1102622169606619162,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,3.0,3.0
8352025055755338247,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,20.0,1.0
8868112541408787551,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,2.0,1.0
2686165839611822658,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,5.0,2.0
14300943265377862493,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,6.0,5.0
8242421656786202072,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,5.0,5.0
15360369781142322250,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,12.0,2.0
1111812650383560542,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,2.0,2.0
3348470533417685678,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,2.0,2.0
5480874178403178646,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,4.0,4.0
15300598182253851658,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW9D-6EYS-ADAQ-AKU3B,2.0,1.0
13684283141371765731,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,2.0,1.0
12428190249703888737,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,2.0,1.0
1764019570472332340,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,2.0,1.0
3969525711450040081,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,5.0,2.0
1554999335872001488,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,5.0,2.0
16590373767179645636,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,11.0,2.0
3105318760391715272,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,14.0,2.0
3129557495917716865,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,8.0,2.0
11218684433127491571,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,10.0,2.0
1561292117939929458,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,2.0,2.0
9338553055341154640,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,3.0,2.0
17803275925302124275,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,10.0,6.0
8638291878430085373,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,6.0,6.0
10410191038348313162,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,5.0,1.0
9722637002625745307,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,5.0,1.0
13667924399931747435,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,12.0,1.0
11821816023544787705,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,7.0,3.0
15062607462411137505,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,10.0,3.0
5087927457930220494,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,10.0,3.0
4005323537301973609,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,20.0,1.0
10676666003295698525,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW9D-6EYS-ADAQ-AKU3B,10.0,1.0
17817271604434634674,325680,2017-02-07 21:11:38,Reward Recipient Assignment,S-TW9D-6EYS-ADAQ-AKU3B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
646053738989149893,325674,2017-02-07 20:51:22,Reward Recipient Assignment,S-TW9D-6EYS-ADAQ-AKU3B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6374831035826138082,325609,2017-02-07 16:23:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW9D-6EYS-ADAQ-AKU3B,5.0,1.0
