ID,Height,timestamp,Type,From,To,Amount,Fee
14796918409729419585,423975,2017-11-10 04:55:02,Bid Order Placement,S-STWA-9L28-RUXP-AHYU6,,0.0,1.0
5279254446053134772,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.09813724,1.0
12076408167198750702,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.09946554,1.0
3334622641185098667,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.13710115,1.0
2207739155794067889,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.13426653,1.0
1315072889619709343,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.10476882,1.0
10393616130127949892,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.09790697,1.0
12467795199543944080,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.09924587,1.0
17061306613932517431,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.06945537,1.0
1867191738840050261,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.1546428,1.0
3641801977193914412,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.1573206,1.0
17301339269794030007,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.18493538,1.0
5471495848552262580,395067,2017-08-21 08:16:35,Ordinary Payment,S-STWA-9L28-RUXP-AHYU6,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
3020098918540705782,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.175061,1.0
5999713733043923584,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.18945416,1.0
14963593039008648390,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.2292864,1.0
10767657145295033902,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.38761117,1.0
3091430694376772461,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.45087413,1.0
3361043068073840118,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-STWA-9L28-RUXP-AHYU6,1.47292,1.0
13818914399479029581,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.55542986,1.0
3322356026250364020,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.45070677,1.0
15934928268340539102,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-STWA-9L28-RUXP-AHYU6,0.77781078,1.0
11015694395824541831,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,0.8513722,1.0
10911331510363750633,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-STWA-9L28-RUXP-AHYU6,0.86750254,1.0
7038130691558140539,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,1.24333479,1.0
13698533484206068023,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-STWA-9L28-RUXP-AHYU6,0.84791085,1.0
5992902911412663341,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-STWA-9L28-RUXP-AHYU6,1.22860691,1.0
10061208811519495896,368369,2017-06-07 06:35:20,Bid Order Placement,S-STWA-9L28-RUXP-AHYU6,,0.0,1.0
199688730622843216,368369,2017-06-07 06:35:20,Bid Order Placement,S-STWA-9L28-RUXP-AHYU6,,0.0,1.0
8557040359996225360,368368,2017-06-07 06:25:24,Bid Order Placement,S-STWA-9L28-RUXP-AHYU6,,0.0,1.0
9886729317906057604,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-STWA-9L28-RUXP-AHYU6,0.60996767,1.0
2870517396768063403,364348,2017-05-27 01:00:51,Reward Recipient Assignment,S-STWA-9L28-RUXP-AHYU6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1231332757265788243,364332,2017-05-26 23:46:05,Reward Recipient Assignment,S-STWA-9L28-RUXP-AHYU6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
466768601700236586,364317,2017-05-26 22:58:22,Reward Recipient Assignment,S-STWA-9L28-RUXP-AHYU6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16005684844744319730,364309,2017-05-26 22:33:21,Reward Recipient Assignment,S-STWA-9L28-RUXP-AHYU6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17718663014548257133,364304,2017-05-26 22:14:28,Bid Order Placement,S-STWA-9L28-RUXP-AHYU6,,0.0,1.0
14890228268548371069,364302,2017-05-26 22:03:05,Reward Recipient Assignment,S-STWA-9L28-RUXP-AHYU6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15756365749122736998,364302,2017-05-26 22:03:05,Account Update,S-STWA-9L28-RUXP-AHYU6,,0.0,1.0
5230993313112119121,364301,2017-05-26 21:57:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-STWA-9L28-RUXP-AHYU6,1000.0,1.0
