ID,Height,timestamp,Type,From,To,Amount,Fee
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9CBN-WFTZ-9RYY-96FYZ,0.63601245,0.09555
6454779374919553549,779256,2020-07-30 22:44:32,Ordinary Payment,S-9CBN-WFTZ-9RYY-96FYZ,S-EWYH-DF8U-YUYU-2S8V3,0.78969441,0.00735
15944960113974608920,778200,2020-07-28 00:23:26,Account Update,S-9CBN-WFTZ-9RYY-96FYZ,,0.0,0.00735
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9CBN-WFTZ-9RYY-96FYZ,0.6693754,0.0147
12121242838527777778,776799,2020-07-24 03:02:42,Ordinary Payment,S-9CBN-WFTZ-9RYY-96FYZ,S-85R4-FPRA-T784-8S6B2,1.5,0.00735
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9CBN-WFTZ-9RYY-96FYZ,0.65682698,0.0147
1080675837092550872,772751,2020-07-12 20:50:56,Account Update,S-9CBN-WFTZ-9RYY-96FYZ,,0.0,0.0441
13426449562848010091,772748,2020-07-12 20:38:48,Reward Recipient Assignment,S-9CBN-WFTZ-9RYY-96FYZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
11235643555834109304,772610,2020-07-12 11:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9CBN-WFTZ-9RYY-96FYZ,1.00759203,0.02205
17407640572164270851,769158,2020-07-02 21:13:52,Ordinary Payment,S-H5BU-KKQY-EETE-CUU5Q,S-9CBN-WFTZ-9RYY-96FYZ,0.0294,0.0294
1231924186337407218,768074,2020-06-29 21:11:54,Ordinary Payment,S-H5BU-KKQY-EETE-CUU5Q,S-9CBN-WFTZ-9RYY-96FYZ,0.0294,0.0294
10951309310869992587,767076,2020-06-27 02:19:05,Ordinary Payment,S-9CBN-WFTZ-9RYY-96FYZ,S-85R4-FPRA-T784-8S6B2,0.2412,0.0294
7997747399329881502,766568,2020-06-25 16:19:41,Reward Recipient Assignment,S-9CBN-WFTZ-9RYY-96FYZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
13474973989603602859,766566,2020-06-25 16:11:22,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-9CBN-WFTZ-9RYY-96FYZ,0.3,0.08085
