ID,Height,timestamp,Type,From,To,Amount,Fee
15903355319678914765,712251,2020-01-25 18:43:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KWXK-LBUG-BP23-ANU8M,0.0,0.0588
4621160688001153096,529681,2018-09-01 22:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.27666737,0.1
9873731285947695281,528139,2018-08-28 15:19:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.01441443,0.1
16451421930374035804,526733,2018-08-24 16:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.52220736,0.1
7097002641885183216,525240,2018-08-20 12:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.22936088,0.1
6974691135748182627,523698,2018-08-16 04:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.67824486,0.1
9012320860213130659,521987,2018-08-11 10:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.44159447,0.1
7838667745080105170,520590,2018-08-07 12:12:00,Ordinary Payment,S-KWXK-LBUG-BP23-ANU8M,S-S8SV-3RMA-E75Y-FU3YX,900.0,0.1
7122525207008389042,520556,2018-08-07 09:28:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.49631893,0.1
11197910021365727249,519149,2018-08-03 11:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.03058319,0.1
6554739662282479937,517798,2018-07-30 16:26:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.0986732,0.1
11299863781964023478,516403,2018-07-26 18:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.37646639,0.1
14562497925697123423,515164,2018-07-23 07:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.1748423,0.1
2956021845533504937,513981,2018-07-20 00:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.76719512,0.1
8978379924974112424,512832,2018-07-16 19:13:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.56029812,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,101.64766892,0.1
4876575526353354532,504889,2018-06-24 13:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.32278957,1.0
1974016462568299176,504087,2018-06-22 07:37:21,Reward Recipient Assignment,S-KWXK-LBUG-BP23-ANU8M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17014852826251193470,503916,2018-06-21 20:33:07,Reward Recipient Assignment,S-KWXK-LBUG-BP23-ANU8M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7090419296088579569,503913,2018-06-21 20:09:32,Ordinary Payment,S-KWXK-LBUG-BP23-ANU8M,S-S8SV-3RMA-E75Y-FU3YX,650.0,1.0
1974728866549525106,503582,2018-06-20 21:48:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.39177812,1.0
12210181928737355546,503564,2018-06-20 20:45:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWXK-LBUG-BP23-ANU8M,1.0,0.05
14898633145473814437,503564,2018-06-20 20:45:41,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-KWXK-LBUG-BP23-ANU8M,0.0,0.05
2908148221259787563,502844,2018-06-18 20:54:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.73444828,1.0
16303812320371324432,502241,2018-06-17 04:46:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.42356894,1.0
4189017977264351628,502115,2018-06-16 20:04:37,Marketplace Removal,S-KWXK-LBUG-BP23-ANU8M,,0.0,1.0
13253606104141454373,501022,2018-06-13 17:38:56,Marketplace Listing,S-KWXK-LBUG-BP23-ANU8M,,0.0,1.0
10686646345525438587,500871,2018-06-13 07:14:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.19208209,1.0
17404897533558184793,498157,2018-06-05 17:03:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.22661255,1.0
299655425685102138,495739,2018-05-29 22:40:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.30792367,1.0
2349583816342263728,494073,2018-05-25 06:44:21,Ordinary Payment,S-KWXK-LBUG-BP23-ANU8M,S-BEN2-3CHP-WR9J-BU5RR,2.0,1.0
15411645185216670368,493564,2018-05-23 20:39:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.0270891,1.0
16779556550248943206,491606,2018-05-18 09:06:54,Ordinary Payment,S-KWXK-LBUG-BP23-ANU8M,S-S8SV-3RMA-E75Y-FU3YX,201.0,1.0
539059256613693841,491344,2018-05-17 15:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.46513377,1.0
4917333425054281273,490478,2018-05-15 05:22:39,Ordinary Payment,S-KWXK-LBUG-BP23-ANU8M,S-S8SV-3RMA-E75Y-FU3YX,1.0,1.0
119763650840215042,488391,2018-05-09 09:13:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.01720818,1.0
6557524097317068575,488079,2018-05-08 11:55:55,Ordinary Payment,S-KWXK-LBUG-BP23-ANU8M,S-KD6A-VN7V-8L4E-34NW7,2.0,1.0
16944600065785025836,488075,2018-05-08 11:45:02,Bid Order Placement,S-KWXK-LBUG-BP23-ANU8M,,0.0,1.0
5059549389132723606,488075,2018-05-08 11:45:02,Account Update,S-KWXK-LBUG-BP23-ANU8M,,0.0,1.0
16022524132858134646,484486,2018-04-28 10:39:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWXK-LBUG-BP23-ANU8M,100.10268294,1.0
13231802994600223006,478679,2018-04-12 05:01:56,Reward Recipient Assignment,S-KWXK-LBUG-BP23-ANU8M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14831107064335719733,474660,2018-03-31 22:55:40,Reward Recipient Assignment,S-KWXK-LBUG-BP23-ANU8M,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
677127885463859104,474652,2018-03-31 22:18:15,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-KWXK-LBUG-BP23-ANU8M,2.0,1.0
