ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8KVV-SUAN-LCPL-AQ3AM,2.19e-06,0.0735
14855840568370176124,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KVV-SUAN-LCPL-AQ3AM,0.0,1.0
14150279552489768701,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KVV-SUAN-LCPL-AQ3AM,0.0,1.0
8741860959672457361,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KVV-SUAN-LCPL-AQ3AM,0.0,1.0
1302319677519774916,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KVV-SUAN-LCPL-AQ3AM,0.0,1.0
16914483273149628570,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KVV-SUAN-LCPL-AQ3AM,0.0,1.0
12299490144238108825,366379,2017-06-01 16:56:26,Account Update,S-8KVV-SUAN-LCPL-AQ3AM,,0.0,1.0
8332686410020506798,362131,2017-05-20 20:07:55,Ordinary Payment,S-8KVV-SUAN-LCPL-AQ3AM,S-XMEB-R7D9-PLZ8-65HV8,11000.0,1.0
12377489153271904253,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8KVV-SUAN-LCPL-AQ3AM,0.0,1.0
10212782945682995398,40692,2014-12-03 06:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,174.5783028,1.0
9155999290629596002,40552,2014-12-02 21:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,29.21479915,1.0
17790385355494001396,40526,2014-12-02 19:15:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,234.63440204,1.0
7991046905115256161,40340,2014-12-02 06:46:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,232.36466872,1.0
16880165821124098133,39190,2014-11-29 01:57:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,180.42829411,1.0
5363891887226130903,39076,2014-11-28 18:15:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,162.78188874,1.0
15159623303734345294,38971,2014-11-28 11:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,163.50161219,1.0
17659760559031098956,38859,2014-11-28 03:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,170.25442055,1.0
7488939652565042215,38772,2014-11-27 21:51:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,217.98603039,1.0
10926592696791416665,38734,2014-11-27 19:31:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,10.69687276,1.0
7112181896153595541,38709,2014-11-27 17:42:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,133.15188389,1.0
879578247863021159,38674,2014-11-27 15:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,488.37826301,1.0
8137176025116173796,38662,2014-11-27 14:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,460.23873901,1.0
7034759689875855416,38611,2014-11-27 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,82.34042119,1.0
10280294111145483242,38575,2014-11-27 08:36:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,250.5610749,1.0
4579430815277710111,38517,2014-11-27 04:57:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,207.03177256,1.0
3359069286927671996,38468,2014-11-27 01:41:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,258.95254357,1.0
15490495072810386936,38413,2014-11-26 21:43:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,172.74014601,1.0
7565077265931800852,38217,2014-11-26 08:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,181.69546967,1.0
902301875955535856,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,127.32384478,1.0
7654777692984322892,38014,2014-11-25 19:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,166.52813934,1.0
5128601347022066971,37915,2014-11-25 12:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,82.14357341,1.0
11556074471438694831,37717,2014-11-24 23:09:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,184.56596591,1.0
2122322405803131823,35775,2014-11-19 12:55:52,Reward Recipient Assignment,S-8KVV-SUAN-LCPL-AQ3AM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4605040331048034827,35415,2014-11-18 12:50:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,260.38288645,1.0
2136273493967339647,35402,2014-11-18 11:46:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,3.16346264,1.0
1673056098870341317,35300,2014-11-18 05:04:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,168.91177838,1.0
3727268679378506524,35217,2014-11-17 23:17:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,111.0812708,1.0
1899021509531558634,35176,2014-11-17 20:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,470.93514052,1.0
11111975753292090102,35174,2014-11-17 20:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,353.56989744,1.0
15967161569308298796,35161,2014-11-17 19:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,289.2905336,1.0
7433678128819870073,35101,2014-11-17 15:48:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,125.77884223,1.0
8804543979776912790,35062,2014-11-17 12:59:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,252.18537609,1.0
13969570508720681469,34996,2014-11-17 08:39:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,254.32351266,1.0
2378019629459509926,34801,2014-11-16 19:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,29.13523412,1.0
4996334805529633707,34767,2014-11-16 17:28:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,348.12985401,1.0
11673836984815903319,34713,2014-11-16 13:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,256.66013191,1.0
5024421391502462277,34620,2014-11-16 07:36:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,251.19758382,1.0
10872046419635718411,34501,2014-11-15 23:47:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,133.12461803,1.0
11429270762180973558,34411,2014-11-15 17:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,257.94890113,1.0
1614899342970979913,34400,2014-11-15 17:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,6.09743947,1.0
14559841648859737017,34381,2014-11-15 15:35:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,396.4508583,1.0
9266013245631188037,34305,2014-11-15 10:28:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,59.42233292,1.0
13444181089486838587,34265,2014-11-15 07:38:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,250.80251129,1.0
6944559927973684857,34209,2014-11-15 03:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,86.75919268,1.0
14033083831763310657,34003,2014-11-14 13:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,49.95081348,1.0
9602518294591852510,33984,2014-11-14 12:07:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,252.37496272,1.0
3363727539222175902,33874,2014-11-14 05:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,287.62407054,1.0
13692563913819252571,33816,2014-11-14 00:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,228.23326226,1.0
8209177355408830852,33709,2014-11-13 18:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,141.22972115,1.0
10926060800356003014,33609,2014-11-13 11:07:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,197.22475975,1.0
11040908238240676744,33571,2014-11-13 08:44:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,289.67433273,1.0
386033272740396145,33510,2014-11-13 04:50:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,50.27114344,1.0
10926895937987323816,33479,2014-11-13 02:49:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,307.20491626,1.0
14040877908043144138,33407,2014-11-12 21:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,243.066482,1.0
3065990298623892716,33311,2014-11-12 15:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,154.70788268,1.0
13179440120029750071,33214,2014-11-12 08:57:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,45.9145255,1.0
12530960193215272762,33170,2014-11-12 06:26:14,Reward Recipient Assignment,S-8KVV-SUAN-LCPL-AQ3AM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7757855027190779009,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8KVV-SUAN-LCPL-AQ3AM,144.3061591,1.0
17868921723423022385,28949,2014-10-31 10:47:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8KVV-SUAN-LCPL-AQ3AM,227.31474044,1.0
15171686132731242842,28927,2014-10-31 09:30:34,Ordinary Payment,S-8KVV-SUAN-LCPL-AQ3AM,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
1565002855573351622,28923,2014-10-31 09:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8KVV-SUAN-LCPL-AQ3AM,204.24158969,1.0
16223473384276973074,28911,2014-10-31 08:14:44,Ordinary Payment,S-8KVV-SUAN-LCPL-AQ3AM,S-45QL-XFB9-C5SL-9ZYFF,900.0,1.0
8384295804779365180,28900,2014-10-31 07:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8KVV-SUAN-LCPL-AQ3AM,61.91345919,1.0
12155860366157252742,28675,2014-10-30 16:23:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8KVV-SUAN-LCPL-AQ3AM,210.67535999,1.0
16280949606431117986,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8KVV-SUAN-LCPL-AQ3AM,185.18553256,1.0
16953117190135288128,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8KVV-SUAN-LCPL-AQ3AM,81.08332944,1.0
5428728833596585609,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8KVV-SUAN-LCPL-AQ3AM,165.59562132,1.0
8653987011389684711,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8KVV-SUAN-LCPL-AQ3AM,84.9033944,1.0
2058137426778828452,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8KVV-SUAN-LCPL-AQ3AM,108.82180228,1.0
12903164064197665855,27740,2014-10-28 01:37:34,Reward Recipient Assignment,S-8KVV-SUAN-LCPL-AQ3AM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7381452828060925472,27490,2014-10-27 09:05:38,Ordinary Payment,S-8KVV-SUAN-LCPL-AQ3AM,S-45QL-XFB9-C5SL-9ZYFF,960.0,1.0
14878066435854867474,27203,2014-10-26 13:41:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,12.40927191,1.0
1528145136226536702,27103,2014-10-26 06:56:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,7.80811878,1.0
5506776385824035142,27011,2014-10-26 00:43:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,79.18231643,1.0
7399727199342084222,26964,2014-10-25 21:34:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,359.3934855,1.0
15890367703708144006,26907,2014-10-25 17:50:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,2.58343644,1.0
128669500929118355,26407,2014-10-24 08:29:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,11.81322812,1.0
10503173542704549484,26306,2014-10-24 01:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,43.31262764,1.0
8785870730468573136,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,54.95725605,1.0
10853764823095219712,26104,2014-10-23 12:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,199.76049539,1.0
7624755255789088948,26006,2014-10-23 05:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,109.43559191,1.0
12351618148197640665,25953,2014-10-23 01:49:09,Ordinary Payment,S-8KVV-SUAN-LCPL-AQ3AM,S-45QL-XFB9-C5SL-9ZYFF,1300.0,1.0
16588905875128694767,25903,2014-10-22 22:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,2.08435842,1.0
16765912968247860323,25683,2014-10-22 07:51:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8KVV-SUAN-LCPL-AQ3AM,299.0,1.0
12218606033018971561,25504,2014-10-21 19:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,3.88379912,1.0
16260321998623188142,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,34.6362616,1.0
10583414700333961291,25309,2014-10-21 06:31:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,64.1001111,1.0
9917401123197568786,25205,2014-10-20 23:40:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,103.86719707,1.0
2247903717362536071,25108,2014-10-20 17:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,19.41000164,1.0
10105645325612702977,25007,2014-10-20 10:21:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,3.95233884,1.0
7104265869110794789,24904,2014-10-20 03:39:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,12.58675752,1.0
10912147366569011138,24709,2014-10-19 14:29:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,27.62014239,1.0
5820131634273440457,24409,2014-10-18 18:25:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,87.8559108,1.0
3673627554467357692,24311,2014-10-18 12:06:03,Ordinary Payment,S-8KVV-SUAN-LCPL-AQ3AM,S-SK4L-C737-LSA4-4ELLH,20.0,1.0
3351381214072674706,24310,2014-10-18 12:01:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,20.56508374,1.0
11483952897836055734,24282,2014-10-18 09:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,258.12308733,1.0
7798008361517464354,24213,2014-10-18 05:08:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,4.45628228,1.0
17323390163913677963,24118,2014-10-17 22:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,62.80505215,1.0
3970882303741040533,24010,2014-10-17 15:41:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,164.5054069,1.0
11391666869562955281,23906,2014-10-17 08:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,91.3158057,1.0
4979386659110881429,23805,2014-10-17 01:49:37,Reward Recipient Assignment,S-8KVV-SUAN-LCPL-AQ3AM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5989024286878532713,23712,2014-10-16 19:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,43.22959213,1.0
13766108738435958679,23662,2014-10-16 16:08:47,Reward Recipient Assignment,S-8KVV-SUAN-LCPL-AQ3AM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16965145235778527608,23310,2014-10-15 16:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,83.99369011,1.0
2135055141507996465,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8KVV-SUAN-LCPL-AQ3AM,24.03018931,1.0
8746359565535721534,23141,2014-10-15 05:15:39,Reward Recipient Assignment,S-8KVV-SUAN-LCPL-AQ3AM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9059680217285995127,23133,2014-10-15 04:49:59,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-8KVV-SUAN-LCPL-AQ3AM,1.7864672,1.0
