ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8VBT-E5XN-3UNU-4XJ86,4.39e-06,0.0735
16367017294054026644,376319,2017-06-29 12:15:19,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,677.362712,1.0
16916778357871681551,376312,2017-06-29 11:51:31,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-8VBT-E5XN-3UNU-4XJ86,678.362712,1.0
7369437600831573473,374320,2017-06-23 21:25:29,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
571698681850234924,374313,2017-06-23 21:08:34,Ordinary Payment,S-JVAL-NMSY-SMVL-AT23M,S-8VBT-E5XN-3UNU-4XJ86,20000.0,2.0
17542677702922681194,373495,2017-06-21 14:02:08,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,754.4830776,1.0
17338970726343670295,373490,2017-06-21 13:47:23,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-8VBT-E5XN-3UNU-4XJ86,755.4830776,1.0
17925332437143106522,370761,2017-06-13 22:53:59,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
3924774786064393578,370749,2017-06-13 22:23:06,Ordinary Payment,S-JVAL-NMSY-SMVL-AT23M,S-8VBT-E5XN-3UNU-4XJ86,4000.0,1.0
12472339114655757910,367972,2017-06-06 03:44:52,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12919279453463163746,367963,2017-06-06 03:19:39,Ordinary Payment,S-JVAL-NMSY-SMVL-AT23M,S-8VBT-E5XN-3UNU-4XJ86,10000.0,1.0
9316916984439652502,364696,2017-05-28 00:01:43,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,12374.0,1.0
8793352557106015160,364688,2017-05-27 23:41:00,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-8VBT-E5XN-3UNU-4XJ86,12375.0,1.0
14582865380777683167,362953,2017-05-23 03:19:48,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,3983.11,1.0
15234873774082036614,362949,2017-05-23 03:05:47,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-8VBT-E5XN-3UNU-4XJ86,3984.11,1.0
3439064039195349771,362374,2017-05-21 12:20:34,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,10427.75,1.0
12296002233453127017,362371,2017-05-21 12:11:45,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-8VBT-E5XN-3UNU-4XJ86,10428.75,1.0
13767540179342868219,361806,2017-05-19 22:11:22,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,13780.25,1.0
15767044215607634448,361804,2017-05-19 21:52:39,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,3219.425,1.0
17014790145084066642,361804,2017-05-19 21:52:39,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,28674.0,1.0
1180059184706993669,361802,2017-05-19 21:46:33,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-8VBT-E5XN-3UNU-4XJ86,13781.25,1.0
4599137567754518329,361799,2017-05-19 21:40:29,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-8VBT-E5XN-3UNU-4XJ86,3220.425,1.0
13434504820916833499,361783,2017-05-19 21:02:56,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-8VBT-E5XN-3UNU-4XJ86,28675.0,3.0
13721901195428214666,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8VBT-E5XN-3UNU-4XJ86,0.0,1.0
15806867829041638521,360594,2017-05-16 12:43:30,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,5749.0,1.0
6006639210754473695,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8VBT-E5XN-3UNU-4XJ86,0.0,1.0
10992961166555092903,360575,2017-05-16 11:54:19,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-8VBT-E5XN-3UNU-4XJ86,5750.0,1.0
3287541217146498745,358897,2017-05-11 19:16:05,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,9683.68,1.0
3354366262370522895,358895,2017-05-11 18:41:30,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-8VBT-E5XN-3UNU-4XJ86,9684.68,1.0
13692185664432542636,358322,2017-05-10 04:07:10,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,11226.11,1.0
6158756336057606104,358317,2017-05-10 03:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VBT-E5XN-3UNU-4XJ86,11227.11,1.0
3706314230463626851,357447,2017-05-07 17:35:26,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,135518.848,1.0
2416945077924977455,357443,2017-05-07 17:17:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VBT-E5XN-3UNU-4XJ86,135519.848,1.0
6401567106390658988,355448,2017-05-02 03:27:44,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,14965.0,1.0
9250009145580552319,355447,2017-05-02 03:21:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VBT-E5XN-3UNU-4XJ86,14966.0,1.0
14680476827308010762,353089,2017-04-25 12:25:09,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,12765.0,1.0
8854886719466153012,353087,2017-04-25 12:13:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VBT-E5XN-3UNU-4XJ86,12766.0,1.0
6341438492331505062,350605,2017-04-18 14:14:28,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,17052.0,1.0
17429770020181231127,350603,2017-04-18 14:09:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VBT-E5XN-3UNU-4XJ86,17053.0,1.0
9173214620378954981,347951,2017-04-11 03:59:08,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,16483.0,1.0
2446457041958374799,347947,2017-04-11 03:33:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VBT-E5XN-3UNU-4XJ86,16482.0,1.0
2267758711413690237,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VBT-E5XN-3UNU-4XJ86,2.0,1.0001
1847436926699325471,332777,2017-02-27 17:39:31,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,208111.71999999,1.0
16029634092711626407,332774,2017-02-27 17:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VBT-E5XN-3UNU-4XJ86,21128.91999999,1.0
16477329693149741812,332774,2017-02-27 17:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VBT-E5XN-3UNU-4XJ86,186983.8,1.0
9019272956931173941,332761,2017-02-27 16:32:29,Ordinary Payment,S-8VBT-E5XN-3UNU-4XJ86,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10780056490028645925,332759,2017-02-27 16:20:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VBT-E5XN-3UNU-4XJ86,100.0,1.0
