ID,Height,timestamp,Type,From,To,Amount,Fee
8000882915564955428,780449,2020-08-03 06:27:22,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-4Y3L-HTP3-9HX5-2QU9P,4.3238,0.00735
7966547090891637771,741621,2020-04-16 22:45:18,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-ZGGK-VF6Z-DQHG-4EZ9M,2.0,0.0588
1290778516808729675,740584,2020-04-14 01:16:41,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-SALK-Q38D-ZRY9-F55WA,10.0,0.05145
14875172397730549151,740389,2020-04-13 12:10:46,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-NEJV-S23E-FJZP-HTHSM,13.0,0.05145
12521385743664972355,738597,2020-04-08 11:54:33,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-NEJV-S23E-FJZP-HTHSM,2.0,0.0441
4219250193669106920,738434,2020-04-08 00:48:25,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-3YZC-2TS7-SD3G-B2H5P,2.0,0.00735
14241784672469934783,737980,2020-04-06 18:32:17,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-NEJV-S23E-FJZP-HTHSM,2.0,0.0588
3160422896107325586,737617,2020-04-05 17:55:11,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-7T7A-7D5A-NEGQ-5K72K,1.0,0.0294
15637071448537972389,737251,2020-04-04 17:03:38,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-CD9B-Y3PC-6RVF-HYKP6,2.0,0.03675
6676239642257019211,736826,2020-04-03 12:36:49,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-NEJV-S23E-FJZP-HTHSM,3.0,0.00735
8253417326928723478,736054,2020-04-01 09:13:26,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-7THY-E2TP-AWJ8-A6XMF,1.0,0.0147
17625432994783523550,735822,2020-03-31 17:29:41,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-NEJV-S23E-FJZP-HTHSM,1.0,0.00735
5038236134173321453,732009,2020-03-21 01:24:11,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-6F6A-WB3W-GMDB-CUGXZ,6.0,0.03675
10887329836111684453,731848,2020-03-20 14:49:07,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-NEJV-S23E-FJZP-HTHSM,6.0,0.02205
14253119601871142250,729846,2020-03-15 00:20:13,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-TV76-C3BB-VBFB-H5KFF,20.0,0.0294
15195723278695634651,729220,2020-03-13 06:37:17,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-NEJV-S23E-FJZP-HTHSM,19.0,0.03675
11875865231454552705,727849,2020-03-09 10:18:33,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.0588
1698771929580408412,727829,2020-03-09 08:52:10,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-KL9F-68BE-EMGJ-87S6M,11.0,0.0147
16639284044439372544,727647,2020-03-08 20:36:30,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-NEJV-S23E-FJZP-HTHSM,4.0,0.0441
2758437573317615162,727564,2020-03-08 15:03:35,Ordinary Payment,S-27K2-V8VH-JL5F-4GMVN,S-NEJV-S23E-FJZP-HTHSM,7.0,0.05145
4825333876732255186,725313,2020-03-02 07:56:21,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-YSMR-J9ZQ-EPDM-GQYTB,3.0,0.03675
9780669828080691166,725186,2020-03-01 23:13:54,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-5Y9H-E8PQ-VHLW-2HXKQ,1.0,0.03675
12271894031975021670,724929,2020-03-01 06:19:04,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-NEJV-S23E-FJZP-HTHSM,2.0,0.0441
15547532525973934238,723908,2020-02-27 09:28:24,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-9HKD-LDF2-NREU-3BBVD,4.0,0.0588
2629907077471904012,723724,2020-02-26 21:21:01,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-NEJV-S23E-FJZP-HTHSM,3.0,0.0147
8303633558271504595,723272,2020-02-25 14:50:54,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-8NFE-9FV7-KKPR-2QBRB,2.0,0.0147
820060370826022705,722215,2020-02-22 15:57:50,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-NEJV-S23E-FJZP-HTHSM,3.0,0.0294
2754897851284474582,718748,2020-02-12 23:12:38,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-4S34-538S-3446-ARLMH,1.0,0.03675
12548667743770799722,718475,2020-02-12 05:02:03,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-NEJV-S23E-FJZP-HTHSM,4.0,0.03675
17811756534241970850,718446,2020-02-12 02:47:49,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-NEJV-S23E-FJZP-HTHSM,1.0,0.05145
17764721970351094987,717740,2020-02-10 03:22:38,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-9JXB-SD73-UUDZ-49ZZP,4.0,0.05145
4122022251269680608,717179,2020-02-08 13:37:10,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-86Z5-D4WJ-BHT4-28P3G,2.0,0.00735
2921018164220165357,716867,2020-02-07 16:15:09,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-FK6S-2X5N-38W7-FCJFD,8.0,0.03675
16858975388394243060,716865,2020-02-07 16:03:43,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-NEJV-S23E-FJZP-HTHSM,12.0,0.0147
6807064768359651522,715977,2020-02-05 04:58:34,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-XQM3-YN4V-ZDL3-GYBH5,11.0,0.03675
16144998245100888297,715391,2020-02-03 13:48:46,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-4RPA-VX26-HMG9-EG2XN,10.0,0.0147
6013795824384284346,714330,2020-01-31 14:10:01,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-NEJV-S23E-FJZP-HTHSM,7.0,0.00735
1885210482667716870,714281,2020-01-31 11:09:26,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-NEJV-S23E-FJZP-HTHSM,8.0,0.0588
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NEJV-S23E-FJZP-HTHSM,10.0,0.0882
