ID,Height,timestamp,Type,From,To,Amount,Fee
17477191166353429208,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CLS5-BSSG-K78Q-5WF97,1e-07,1.0
5004743804852520753,428265,2017-11-22 04:35:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YJ9X-H58T-NGYR-FH9LU,46.0,1.0
16038489542027640137,383760,2017-07-20 10:17:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLS5-BSSG-K78Q-5WF97,0.0,1.0
3588146498007766204,361723,2017-05-19 17:01:48,Arbitrary Message,S-HADY-VM94-9L88-7Y9MA,S-CLS5-BSSG-K78Q-5WF97,0.0,1.0
6129924757985754363,349914,2017-04-16 15:45:55,Arbitrary Message,S-7X5S-WHD6-NKSP-2DUEF,S-CLS5-BSSG-K78Q-5WF97,0.0,1.0
13435907498608145412,347565,2017-04-10 02:09:08,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3U24-2PLM-AXRA-AG45H,1700.0,1.0
9506538415701232359,346814,2017-04-07 23:42:28,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
16423915143987397996,346814,2017-04-07 23:42:28,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
18250990644596146637,346814,2017-04-07 23:42:28,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
18416255303201263927,346814,2017-04-07 23:42:28,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
7718871851724231770,346814,2017-04-07 23:42:28,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
8280334795204513185,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CLS5-BSSG-K78Q-5WF97,20.82129037,1.0
197797377132008205,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLS5-BSSG-K78Q-5WF97,2.0,1.0001
9766012475011601900,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JCLS-6B3Z-E9RR-856MS,0.12666667,1.0
10759442965094557653,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FVP4-6Z6C-JJPV-CM9Q6,0.076,1.0
14664739298138577057,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KAX7-CGMU-2X7B-CMFBH,0.12666667,1.0
14962515693817432289,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CBCS-VDCS-9DLX-EXFQ8,0.06333333,1.0
15050386613791973446,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HUZ7-Y4X5-HPK9-5TXRH,0.12666667,1.0
15177182763538957538,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NWRP-BSH9-XC6Q-27ZFT,0.12666667,1.0
15243996040119649669,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JLZ-NRK8-NNDN-53VRV,0.12666667,1.0
15424785006771212056,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-H9TG-W3GU-EN2N-49GUW,0.12666667,1.0
17530317686972280755,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3WTF-8Y2B-9TH7-4GZEX,0.08866667,1.0
367828205784609291,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3LEF-2UMY-GXT9-9V7TV,0.12666667,1.0
436592486053689129,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BSL5-Y27Q-PEVD-E4NUS,0.38,1.0
679269469053470945,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQTE-BHMX-QAH5-935X4,0.12666667,1.0
1745690981564432846,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-E5WC-GFM6-UKPW-3JGE5,0.50666667,1.0
2058854157530511721,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7BFB-VJPJ-TMPC-8FMED,0.25333333,1.0
2463892185000565549,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BAC-EG8N-5BPE-A5ENH,0.12666667,1.0
2570069423001660439,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3J3Q-74VS-RWCY-2J62J,0.12666667,1.0
3228664643211598811,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4Y3X-QET8-SKX6-BQDVG,0.12666667,1.0
3824904111032931164,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3Q5B-JNMA-4L6N-HEHMM,0.88666667,1.0
4044400737366142999,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CSPG-BPBU-R985-2YC33,0.076,1.0
4234368781287678591,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QRSN-NEY4-5Z9H-3BBDM,0.12666667,1.0
4340338280698733256,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GST5-ZANK-RYGB-D8XJF,0.63333333,1.0
4342818350503773670,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5AFY-UXV8-8G6D-FFDF7,0.12666667,1.0
4443400993453794021,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-M3TA-89PX-5PKB-6JWDZ,0.25333333,1.0
4749337764678642003,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZUZQ-YFYL-HMUX-DMYK7,0.12666667,1.0
4810858507691253342,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TX2J-Z4DM-BLFZ-8YRP8,0.63333333,1.0
5304708072227107310,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-93NC-JDSR-RL8Y-4J996,0.01266667,1.0
5440667038747723929,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.038,1.0
5578337281754628832,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5QL7-UAPQ-32KG-CVSXM,0.12666667,1.0
6229998606908425853,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YCZP-KEA3-D2WP-CYDSP,0.01266667,1.0
6420871051469603976,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QZKU-87FZ-WJTX-2QNYK,1.01333333,1.0
7233039063679618436,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.02533333,1.0
7330860830360572540,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTC-EFAD-5F5U-8BFDC,0.12666667,1.0
7464046649389315813,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RKRY-QCSJ-D5DG-38P26,0.12666667,1.0
7759738181359507038,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AYXQ-ETX8-Y3A9-44LYA,0.12666667,1.0
8244712166790266536,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4YJH-MB6A-RCXL-H6JLW,0.76,1.0
8622643697156840266,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3TTJ-HQQS-EWPB-DM69K,0.63333333,1.0
8722536604176350151,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AK8V-UM4M-S6YP-6PLQG,0.25333333,1.0
8734200874452824911,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SE5F-EMF5-HDT5-HA928,0.12666667,1.0
9161337451055480504,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BXUN-WPWW-QNT5-GRP8B,0.12666667,1.0
9179716257967109568,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EUJU-Z7BT-9AMR-GWTK9,0.12666667,1.0
9224703569823041264,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-247J-TQC8-T5EB-EJFZP,7.6,1.0
9372904095292644333,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7LPN-5UJU-L2MY-2SBKS,1129.132,1.0
9461492302660861086,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,287.02666667,1.0
9516842040887257097,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BRUQ-MY7L-UTL3-FH3AX,2.02666667,1.0
9545182163801884824,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-E6J8-MCQM-FFSJ-8VE4B,4.05333333,1.0
9630068482871182370,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,18.36666667,1.0
9669716625346536504,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KKZA-XK7H-8YZ5-BKR87,9383.264,1.0
9715722193620890828,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3NG-NH5G-4N8E-CD2YQ,1142.91333333,1.0
9722623418098911394,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KP6K-JVS2-L5SP-5HGWU,0.63333333,1.0
9811655572708290139,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,2.53333333,1.0
9820375981304435081,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NNK7-5EKB-49CK-HN9SG,38.0,1.0
9894223833778618845,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SNGM-RPDV-VZGL-4KKNT,0.12666667,1.0
10082499811927357681,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XGHY-TKYP-DVY2-2LRM2,8.36,1.0
10148662863823587095,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3SQS-2NCU-FTUJ-3XKVS,12.03333333,1.0
10150734567345357003,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-H2PN-YHB3-LNEM-5ZJP2,7.47333333,1.0
10414560023186862729,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NJFE-VDEZ-9THK-AUTJN,0.38,1.0
10471903564430386040,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-92Z2-WP9P-REZV-CWYTB,0.63333333,1.0
10511438701895860645,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2JGY-A5ZQ-SRN8-2N4DZ,2.53333333,1.0
10562855826397485502,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-D4CR-L4M6-RZ9U-A5J7J,8.48666667,1.0
10647266190202932100,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-P2GM-TMLD-YT58-2FAK8,12.66666667,1.0
10708195184377655905,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-Z35B-QZQ5-S8RA-6ELV8,1666.65466667,1.0
10735992278786767497,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-PM48-CEMN-59FX-8KJTU,5.06666667,1.0
10885818611514681950,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,63.33333333,1.0
11023083591949380114,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KTQB-U93L-87Q4-DK72U,6164.36,1.0
11034364398403419123,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GGPX-PP5S-LAGP-CBGCU,119.56066667,1.0
11097720489145735724,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-22RE-RN9Q-UYRQ-FKDWV,6.33333333,1.0
11158649133705974341,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-Y8E4-UT5N-RGGP-D8SBP,1.26666667,1.0
11199688448593202367,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-36SC-U5YP-AAVU-9J9NE,1.9,1.0
11214029252131821460,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,1.26666667,1.0
11234829941634123465,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,2343.33333333,1.0
11255439644871891415,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TWZA-DWKA-SSU8-ABVTP,84.23333333,1.0
11466534258633616441,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-53ZK-V6KM-PCVC-GPWYL,9.75333333,1.0
11533050273090718789,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,121.79,1.0
11611057754506808957,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JWY-ANW7-HFBM-4QHUV,12.66666667,1.0
11661515876812962058,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DQXD-CZKW-JFVQ-CQKRV,2.53333333,1.0
11672676687115771860,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X8XC-TFMP-73NC-A4V5A,31.66666667,1.0
11714390740786009120,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DYWT-MPY5-SYWZ-G6FD8,7.6,1.0
11715996310038134519,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,2.28,1.0
11832570792865597023,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XZYW-SA8V-65CY-HZ4NG,31.66666667,1.0
11841095848836803134,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6CTD-JFCN-X2JE-5MUKX,8.36,1.0
11934343197282107222,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LU3K-L8T7-3C66-63W5K,22.8,1.0
11964976864332984633,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-N6N4-588A-RCMX-BRFP8,4.62333333,1.0
12070618001806026768,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GHRC-P753-3ES2-49CH5,1.26666667,1.0
12084377366056993752,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-P6ZR-UMNC-P42F-8GRH5,253.33333333,1.0
12216121013813766540,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2N4Y-6445-7J8U-8LPHJ,63.33333333,1.0
12237935978889982896,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LHUT-78PF-4TU2-7R87S,63.33333333,1.0
12269747066294450676,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9KWT-SDDU-S73R-8SDSY,3.534,1.0
12341317735302009641,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-PAJF-RCYV-TLF8-5P2Q9,31.66666667,1.0
12352980564548720308,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,566.238,1.0
12431365835646422172,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G7U8-UAC2-P4Q5-EJ5FY,79.92666667,1.0
12508750099935039979,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,12.66666667,1.0
12682018434640792547,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2CYU-BZCC-5J3J-33CG8,95.0,1.0
12810250518816964100,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YDZE-BTHA-QP7P-9U7XP,0.38,1.0
12850348403055741855,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9AHH-V6WG-8AYH-H7CZ3,1.26666667,1.0
12924057446399942113,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,3293.33333333,1.0
12976831442401938152,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2HH6-NRFH-DRNT-AL5UM,45.09333333,1.0
13029023179497315697,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FYC6-4SWD-6PS5-5LJNZ,12.66666667,1.0
13029984882838352022,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MCW6-T7K6-B68K-FCPGG,14.56666667,1.0
13069524936773909132,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,25.33333333,1.0
13118255205532764005,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,20.26666667,1.0
13246820322443150375,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,393.42666667,1.0
13389533209300700989,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-H26W-PZ8H-NXPQ-38WQV,0.88666667,1.0
13434972180080086249,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K48W-F6TF-LQJW-FHR6A,126.66666667,1.0
13446895432817500765,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,1.9,1.0
13454763261665403349,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XJP5-49XW-99UG-GG2HS,7.72666667,1.0
13609496546887422539,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HT7V-WDSR-86VY-FJR99,6.422,1.0
13648973959655363220,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AD5J-HWVH-UXEX-CMMQM,3.67333333,1.0
13820828583940833910,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-79PK-DGC2-M4XP-HUAVB,154.21666667,1.0
14037501108157132925,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6KLL-B2FJ-459D-E74PT,2.53333333,1.0
14111784838119573990,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-STK2-MTZM-R2AV-24VYB,12.66666667,1.0
14120541201710932207,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,5.06666667,1.0
14121086277279889404,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8K7Z-QXB3-RYFL-5MKSH,19.0,1.0
14206284509148293829,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LD29-LG97-Z2JT-393VB,367.58666667,1.0
14209591344767045848,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,30.4,1.0
14260273816311676966,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,126.66666667,1.0
14264175574973737270,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S6XN-9DY6-W9XN-DQKVV,8.99333333,1.0
14281529548787184578,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6R2P-3EQL-CHVW-CKEC2,31.66666667,1.0
14301480802377849899,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-84JC-NCSB-VUVV-2XPHP,3.92666667,1.0
14687894437171588622,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K6FA-8W5M-WH8M-66H3X,0.418,1.0
14814343750258396998,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C6MJ-P3SC-JUVT-D24Q6,38.25333333,1.0
14816036603272130106,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58XP-63WY-XSVQ-ASG9A,49.4,1.0
14986279626405837579,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T2RN-UXAE-NYHG-75VPA,0.63333333,1.0
15025121300963727226,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,1.77333333,1.0
15084239375990289093,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AKUY-JKCB-D64H-DL66W,1.558,1.0
15201851628601979494,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,1.26666667,1.0
15262050926412489376,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YAST-2ZZS-CGKD-8G52Q,696.79333333,1.0
15265145676356760505,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJFJ-LF7V-TBMQ-AGEFG,52.94666667,1.0
15390070727871048081,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-N8KB-DKKW-9C4W-AF289,126.66666667,1.0
15391665327645866658,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X3D2-FWRF-E5XP-4DQUT,1570.502,1.0
15489581006539035858,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7X5S-WHD6-NKSP-2DUEF,24.06666667,1.0
15497172268377958881,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5LW6-657H-WXHL-49BCP,11147.04666667,1.0
15560498240771214025,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8ZU6-6HRY-K6TX-BKWYC,31.66666667,1.0
15593542143111813968,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-Q49B-96Z4-AZZL-C3PXL,6.08,1.0
15630245443561698330,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RTQC-BFJ9-AAR7-4YTAV,2850.0,1.0
15630664585840184349,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,429.14666667,1.0
15746839970599400140,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9X5F-CMHL-9YJB-HKY3K,12.66666667,1.0
15847257062726667865,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,16466.66666667,1.0
15877267734132941916,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RJSB-276X-KL49-FWYTQ,31.66666667,1.0
15933193104159135076,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YMMH-ZSVJ-VDJF-H25VF,45.19466667,1.0
15958725259299566701,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LAW7-GHX4-WV6W-HNRKG,139.33333333,1.0
15975680960265523855,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-L9Y6-FFHR-E9D6-7AR56,1.26666667,1.0
16017569488588994179,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-L46G-X7Y4-C9N3-73T2L,31.66666667,1.0
16034174772635833401,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,310.33333333,1.0
16036915331558422653,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7G43-CTSC-QLTM-GASD4,1.26666667,1.0
16044067671536779892,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,25.33333333,1.0
16077353361225722950,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSVR-MRK6-9NFB-9CQ5Y,267.39333333,1.0
16149346899943820066,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9AKD-4XN5-NE78-2AMPU,0.63333333,1.0
