ID,Height,timestamp,Type,From,To,Amount,Fee
10673682922673960861,465610,2018-03-06 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,29.74821763,1.0
5553948224869402980,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,32.14068376,1.0
4935398314656984036,460548,2018-02-20 11:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,26.50682672,1.0
1833756731434174036,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,12.14582911,1.0
10991129396400683782,455481,2018-02-06 07:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,15.95373971,1.0
14516668125522420695,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,29.52651867,1.0
12435924028049482957,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,30.1284556,1.0
1536884397397216562,447148,2018-01-13 23:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,13.27538304,1.0
1379460595986887333,444625,2018-01-06 22:45:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,29.41241128,1.0
8091526220127129291,442112,2017-12-30 21:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,22.4781507,1.0
15516912898959177544,439583,2017-12-23 20:02:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,38.88361733,1.0
6250969761979109778,437892,2017-12-19 02:41:31,Ordinary Payment,S-GWQ7-QK2C-87K4-HZWLL,S-V45G-REXS-VLRQ-87Q99,2145.0,1.0
1394600690422305480,437069,2017-12-16 19:33:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,36.73014564,1.0
16378825560898848252,435327,2017-12-11 22:27:28,Token Transfer,S-GWQ7-QK2C-87K4-HZWLL,S-GWQ7-QK2C-87K4-HZWLL,0.0,1.0
12553422402463753336,434594,2017-12-09 21:27:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,38.40375391,1.0
3476461096558405069,432043,2017-12-02 17:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,47.81607756,1.0
15518134519909431360,429514,2017-11-25 16:41:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,95.11371928,1.0
4848315464235097286,426989,2017-11-18 15:11:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,599.22963562,1.0
4136866564702659475,426117,2017-11-16 04:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GWQ7-QK2C-87K4-HZWLL,66.56669247,1.0
2978373497676901808,423571,2017-11-09 02:02:02,Reward Recipient Assignment,S-GWQ7-QK2C-87K4-HZWLL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16410531023012428028,422699,2017-11-06 15:16:21,Reward Recipient Assignment,S-GWQ7-QK2C-87K4-HZWLL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12735500704689895679,422694,2017-11-06 14:58:44,Reward Recipient Assignment,S-GWQ7-QK2C-87K4-HZWLL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7672865930622736848,421979,2017-11-04 14:48:14,Reward Recipient Assignment,S-GWQ7-QK2C-87K4-HZWLL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11748988987818342611,419940,2017-10-29 22:20:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,1.06579379,1.0
7584402007976423203,419566,2017-10-28 21:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,2.27164153,1.0
6227973096817010966,419175,2017-10-27 18:43:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,4.90931659,1.0
873127804729707950,418705,2017-10-26 10:58:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,738.99384153,1.0
9611639086594899916,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,19.33490435,1.0
5562327184179690144,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,1.81025317,1.0
14703621760199352269,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,6.95707633,1.0
3810256203272261472,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,8.5061936,1.0
14770300480884321015,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,1.66724179,1.0
5019692687530352005,414996,2017-10-16 02:04:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,2.78820995,1.0
1615442361954379464,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,3.50749717,1.0
14643793632295693027,414124,2017-10-13 15:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,3.32646014,1.0
10212659497260159367,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,4.55165765,1.0
7781460231786904023,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,2.26586743,1.0
11904485513934594902,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,5.04021925,1.0
4755782837666735756,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,6.92184879,1.0
1776463781993918499,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,8.22040573,1.0
4640378756107938586,407823,2017-09-25 23:57:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,2.77433763,1.0
5067456901335436785,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,11.66094624,1.0
12882597978311924960,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,1.80436933,1.0
7062626857475992480,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,15.21244021,1.0
4670013881220271296,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,3.11872113,1.0
3975659680794958505,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,3.62636073,1.0
12719624528506754489,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,7.65558076,1.0
1811716597401838625,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,1.00181789,1.0
5310301643423097153,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,2.41078793,1.0
17705009912811652858,402020,2017-09-09 18:47:22,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GWQ7-QK2C-87K4-HZWLL,0.0,1.0
7488981137557095878,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,4.89889281,1.0
6079412198683726925,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,2.0975772,1.0
13767347448105242671,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,6.53670188,1.0
8704754133151318349,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,6.766652,1.0
17492675928294674137,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,5.90918475,1.0
16057904760308195665,399650,2017-09-03 03:56:39,Reward Recipient Assignment,S-GWQ7-QK2C-87K4-HZWLL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16491842891508816812,398826,2017-08-31 20:35:31,Reward Recipient Assignment,S-GWQ7-QK2C-87K4-HZWLL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
625020166235597992,398527,2017-08-31 00:33:57,Reward Recipient Assignment,S-GWQ7-QK2C-87K4-HZWLL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7478101261674580085,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.44999999,1.0
14840721140815476612,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.00999999,1.0
7632712848561136872,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.85,1.0
10899577574710774890,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,42.07,1.0
1359136449795282899,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.28999999,1.0
9711255736267242379,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,11.21999999,1.0
10736361544101301540,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,11.70999999,1.0
7827890939256405780,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.65999999,1.0
10324226987381738809,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.25999999,1.0
5986055746140265,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.08999999,1.0
16871498495680457990,388581,2017-08-03 04:29:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,21.61,1.0
455834476488000069,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.03999999,1.0
15213236155494156641,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.78999999,1.0
14634039659759690221,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.82999999,1.0
4878859149427642407,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,12.30999999,1.0
14332530867910766987,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,14.80999999,1.0
303297104962235890,384196,2017-07-21 14:15:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.05999999,1.0
477866475635100142,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.74999999,1.0
3142053168451589477,382946,2017-07-17 23:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.06999999,1.0
5880285717412036473,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,16.05999999,1.0
17419580724767802286,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,15.95999999,1.0
16643504650562871078,380270,2017-07-10 12:36:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,23.45999999,1.0
6083073714518190859,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.49999999,1.0
2896650672539898070,378953,2017-07-06 20:16:32,Reward Recipient Assignment,S-GWQ7-QK2C-87K4-HZWLL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
410641255201047964,378877,2017-07-06 15:18:03,Reward Recipient Assignment,S-GWQ7-QK2C-87K4-HZWLL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1080190299252348567,378872,2017-07-06 14:53:59,Reward Recipient Assignment,S-GWQ7-QK2C-87K4-HZWLL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6689650857869493573,378628,2017-07-05 22:26:26,Account Update,S-GWQ7-QK2C-87K4-HZWLL,,0.0,1.0
16466888252929854434,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.05999999,1.0
2000605746002188962,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,10.13999999,1.0
218905874228459290,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWQ7-QK2C-87K4-HZWLL,2.99470228,1.0
7443915397401546697,377476,2017-07-02 17:14:44,Reward Recipient Assignment,S-GWQ7-QK2C-87K4-HZWLL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6305802399295467807,377104,2017-07-01 16:19:57,Reward Recipient Assignment,S-GWQ7-QK2C-87K4-HZWLL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14342818326386462782,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,9.63,1.0
4745984956480949285,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,8.18,1.0
11551246424120244051,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWQ7-QK2C-87K4-HZWLL,1.40942328,1.0
326953453673484378,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,7.37999999,1.0
3468558748958527741,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GWQ7-QK2C-87K4-HZWLL,6.31999999,1.0
8680531834106310478,375431,2017-06-27 00:13:30,Reward Recipient Assignment,S-GWQ7-QK2C-87K4-HZWLL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10100079518601410269,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWQ7-QK2C-87K4-HZWLL,8.85492038,1.0
1566003540325645014,373982,2017-06-22 22:48:40,Account Update,S-GWQ7-QK2C-87K4-HZWLL,,0.0,1.0
5139809217483103615,372509,2017-06-18 19:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWQ7-QK2C-87K4-HZWLL,0.0226674,1.0
7524053657832018854,372090,2017-06-17 16:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWQ7-QK2C-87K4-HZWLL,1.0,1.0
9438701561281143224,372089,2017-06-17 16:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWQ7-QK2C-87K4-HZWLL,0.01242633,1.0
7027108587550592521,371342,2017-06-15 13:36:40,Reward Recipient Assignment,S-GWQ7-QK2C-87K4-HZWLL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17406751177977674883,371331,2017-06-15 12:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWQ7-QK2C-87K4-HZWLL,1.0,1.0
