ID,Height,timestamp,Type,From,To,Amount,Fee
13306027436831117942,712280,2020-01-25 20:31:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-339Y-CQMH-AUF8-A4DDQ,0.0,0.0588
5132945092674571648,644356,2019-07-19 20:25:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.42863303,0.1
9635621209485367153,639419,2019-07-06 01:15:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.56070775,0.1
15600268067429432249,635741,2019-06-25 17:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.79445765,0.1
10921812961758788844,633085,2019-06-18 07:04:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.01068264,0.1
17788011101286987500,630382,2019-06-10 17:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.01128443,0.1
2329948044911644065,628287,2019-06-04 20:56:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.36334129,0.1
13269169907892802182,625301,2019-05-27 12:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.72639858,0.1
1426120314114413037,623430,2019-05-22 06:53:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.10384528,0.1
8168640260795736145,621567,2019-05-17 02:04:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.4243595,0.1
11421029771036823657,619433,2019-05-11 03:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.43570424,0.1
16052020326521392859,617859,2019-05-06 17:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,101.75394999,0.1
2431405840426417954,615131,2019-04-29 02:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.20649687,0.1
4712453212085885470,613301,2019-04-23 23:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.00958746,0.1
2651601571673563211,611472,2019-04-18 20:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.12341607,0.1
17632125512697259739,609673,2019-04-13 19:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.15553523,0.1
15485719819191276745,607618,2019-04-08 02:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.09356102,0.1
17324096916079789779,605984,2019-04-03 12:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.18408166,0.1
6792833332572679689,604137,2019-03-29 08:55:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.15444774,0.1
6069229147158061065,601996,2019-03-23 08:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.47930262,0.1
6575381931335115518,599398,2019-03-16 01:50:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.26797439,0.1
1023060337400253026,596785,2019-03-08 18:25:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.26523101,0.1
1497788480531251498,594647,2019-03-02 18:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.39800046,0.1
13583689588594668484,592594,2019-02-25 00:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.32574749,0.1
8845785501194643465,590594,2019-02-19 10:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.47008306,0.1
18121355708047867389,586654,2019-02-08 09:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.19653632,0.1
2209002124544284243,584576,2019-02-02 13:58:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.41759737,0.1
6087955731621745994,581017,2019-01-23 14:43:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.13977952,0.1
7224914316481017121,579011,2019-01-17 23:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.8209714,0.1
9831568204332928095,576829,2019-01-11 21:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.5905605,0.1
12204274802702186019,574667,2019-01-05 19:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,101.27600997,0.1
13104573103301853316,572785,2018-12-31 13:44:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.10571543,0.1
1956539043270220542,571433,2018-12-27 19:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.52447357,0.1
15795286030861101189,570104,2018-12-24 01:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.28512141,0.1
11445925493748503208,568595,2018-12-19 20:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.34505735,0.1
16243858483810428519,567032,2018-12-15 11:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.71918376,0.1
2371872504354276174,565186,2018-12-10 08:02:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.06591351,0.1
2743354143917623848,563778,2018-12-06 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.10072271,0.1
12231395105066127534,561434,2018-11-29 19:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.19986973,0.1
16160971647224878368,560145,2018-11-26 05:18:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.08862333,0.1
11298554990068570825,558613,2018-11-21 21:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.06937141,0.1
8082385228580751618,557223,2018-11-18 00:16:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.23519979,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.39569093,0.1
2980172398750566158,553554,2018-11-07 18:21:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.30944764,0.1
13118309659923029449,548110,2018-10-23 12:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.04837454,0.1
2396005382642496449,546647,2018-10-19 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.17692702,0.1
4118121144761917744,545288,2018-10-15 14:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.38334845,0.1
13443538461751000767,543977,2018-10-11 23:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.2638267,0.1
2897458893626196435,542492,2018-10-07 19:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.13747349,0.1
8183762289098516347,540970,2018-10-03 12:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.76340016,0.1
3210969407243778970,539478,2018-09-29 08:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.33599445,0.1
18157004797842268202,538169,2018-09-25 16:45:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.38154871,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,101.01438068,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,101.24703855,0.1
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,101.03789748,0.1
16949371775082797484,530236,2018-09-03 11:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.63294883,0.1
17646639346570732207,527136,2018-08-25 20:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.04874844,0.1
3755435011561387177,525630,2018-08-21 14:33:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.06461695,0.1
5960178687599032773,525451,2018-08-21 02:35:04,Account Update,S-339Y-CQMH-AUF8-A4DDQ,,0.0,1.0
2316106286473057446,525049,2018-08-20 00:00:47,Account Update,S-339Y-CQMH-AUF8-A4DDQ,,0.0,1.0
4799593947332570995,523139,2018-08-14 15:31:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.25172535,0.1
12752309050432969828,521742,2018-08-10 17:42:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.72474967,0.1
17583056008918134359,520194,2018-08-06 09:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.3547226,0.1
2580854978786442297,515143,2018-07-23 06:28:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.10867209,0.1
6045246340633087502,513322,2018-07-18 03:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.29378857,0.1
13132778166315683686,512052,2018-07-14 14:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.08934282,0.1
1538303525424038687,510684,2018-07-10 18:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.64060016,0.1
3160459557275549506,509023,2018-07-06 03:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.70889622,0.1
1160557701745145577,507447,2018-07-01 17:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.05531237,0.1
10538745996575773055,505636,2018-06-26 15:47:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.03011256,1.0
8863705696597271785,503944,2018-06-21 22:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.32436697,1.0
12599864138923652541,502702,2018-06-18 11:14:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-339Y-CQMH-AUF8-A4DDQ,100.18418315,1.0
7342211826319331790,499723,2018-06-10 02:04:22,Reward Recipient Assignment,S-339Y-CQMH-AUF8-A4DDQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3193150331919054581,496034,2018-05-30 18:26:57,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-339Y-CQMH-AUF8-A4DDQ,1.0,1.0
