ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AHQB-UEKL-547A-8VDUU,1e-08,0.43365
16016489478087372308,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AHQB-UEKL-547A-8VDUU,0.38435689,1.0
2830054089482728668,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AHQB-UEKL-547A-8VDUU,10.05518497,1.0
9559831342888972214,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AHQB-UEKL-547A-8VDUU,12.88625033,1.0
13119051059729170836,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AHQB-UEKL-547A-8VDUU,7.14193349,1.0
6173191276999421809,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AHQB-UEKL-547A-8VDUU,10.70948033,1.0
4846345406438077564,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AHQB-UEKL-547A-8VDUU,14.2038046,1.0
5108105535337567250,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AHQB-UEKL-547A-8VDUU,8.49925273,1.0
8791149404063105786,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AHQB-UEKL-547A-8VDUU,18.45100956,1.0
2848160179637968796,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AHQB-UEKL-547A-8VDUU,6.01920684,1.0
13177348966074342397,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AHQB-UEKL-547A-8VDUU,3.51192883,1.0
9408466425261578467,414921,2017-10-15 21:33:24,Reward Recipient Assignment,S-AHQB-UEKL-547A-8VDUU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11354668142515923476,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,3.92134011,1.0
1895292286771895706,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,11.85158942,1.0
2518474595900564759,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,3.31861385,1.0
8632406863815963865,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,13.73247372,1.0
17732894604939669762,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,5.02817239,1.0
16510359170884256647,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,5.80278558,1.0
15204161783502793737,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,2.51233523,1.0
12844926220502336580,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,8.51512363,1.0
7986674038327548121,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,8.08249541,1.0
13873908872782544441,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,8.99723081,1.0
11496033620082395141,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,2.42076505,1.0
378505661686686888,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,3.61313925,1.0
6697353013739413063,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,14.4133426,1.0
3518075227508331036,408844,2017-09-28 20:47:21,Account Update,S-AHQB-UEKL-547A-8VDUU,,0.0,1.0
12436002568714382769,408843,2017-09-28 20:45:25,Account Update,S-AHQB-UEKL-547A-8VDUU,,0.0,1.0
7404011483671532960,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,8.46954296,1.0
11636148413149025322,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,4.57540422,1.0
7984962987957215145,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,2.0651943,1.0
3694821773563543892,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,13.99252778,1.0
13198749694285852619,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,1.67436968,1.0
12937686386138430379,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,6.2833787,1.0
947475518413054,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,9.57073698,1.0
15207631410117437727,405693,2017-09-20 01:04:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,1.44386168,1.0
6607424973671602879,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,4.44765373,1.0
13046075501116446446,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,20.29986716,1.0
5370196178768966503,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,9.58202117,1.0
17949446341291134444,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,14.40434756,1.0
9770023515596029561,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,7.82241878,1.0
4602834365034997985,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,4.35326181,1.0
6947305285731437749,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,15.82257319,1.0
7911723929012404822,400568,2017-09-05 17:29:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,775.23223717,1.0
721958886070100384,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,3.20685196,1.0
7640445208276145840,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,14.44689986,1.0
7664818151922340729,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,0.68716375,1.0
3147814173113293750,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,6.14565875,1.0
15126483818271947987,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,5.13842308,1.0
2773312055881328906,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,7.69870106,1.0
3533621713096377278,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,3.74494141,1.0
6498310754368760781,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,1.79940416,1.0
2977153999870515090,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,1.22131563,1.0
4656191440187641730,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,1.94246626,1.0
18118911236579860170,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,6.10949116,1.0
6529779545669083354,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,1.71915263,1.0
6729336980099594474,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,10.82476977,1.0
5415099423719025168,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,1.18961453,1.0
7246154433783211648,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,1.15374335,1.0
16141589168421668990,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,5.22744264,1.0
13834576179897186591,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,4.90557262,1.0
15875343309572247228,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,6.16805868,1.0
4512566608017304251,387721,2017-07-31 19:08:54,Ordinary Payment,S-AHQB-UEKL-547A-8VDUU,S-AE3W-X3CS-D7HM-A3Y6A,3.0,1.0
5205114990496759889,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,4.05724856,1.0
2216129410547793059,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,1.16192201,1.0
15518921865216535341,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,1.63454105,1.0
17050997494855697103,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,1.54446156,1.0
6540725083775398788,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHQB-UEKL-547A-8VDUU,1.34459364,1.0
15861841505234417135,387388,2017-07-30 20:17:18,Reward Recipient Assignment,S-AHQB-UEKL-547A-8VDUU,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
347023179549066204,387388,2017-07-30 20:17:18,Account Update,S-AHQB-UEKL-547A-8VDUU,,0.0,1.0
1883154325169728475,387386,2017-07-30 20:09:44,Ordinary Payment,S-AE3W-X3CS-D7HM-A3Y6A,S-AHQB-UEKL-547A-8VDUU,3.0,1.0
