ID,Height,timestamp,Type,From,To,Amount,Fee
527286733753279246,446242,2018-01-11 11:41:31,Ordinary Payment,S-22DL-JW5S-PU9F-E9P2L,S-L8QH-X8L5-V2CY-6GZ3L,492.0,1.0
9147128823012496818,398753,2017-08-31 15:43:23,Reward Recipient Assignment,S-22DL-JW5S-PU9F-E9P2L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7504032754651045684,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22DL-JW5S-PU9F-E9P2L,101.19106666,1.0
16374388580097348613,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22DL-JW5S-PU9F-E9P2L,49.66175609,1.0
16275187119924788500,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22DL-JW5S-PU9F-E9P2L,35.12464743,1.0
8918166471278911723,380704,2017-07-11 17:21:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22DL-JW5S-PU9F-E9P2L,57.67733396,1.0
5040188149929881108,379920,2017-07-09 12:59:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22DL-JW5S-PU9F-E9P2L,49.88754306,1.0
18122327998792459760,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22DL-JW5S-PU9F-E9P2L,33.7278247,1.0
7346957283984767376,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22DL-JW5S-PU9F-E9P2L,76.73653912,1.0
13193667665934199854,378743,2017-07-06 06:06:02,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22DL-JW5S-PU9F-E9P2L,68.19999308,1.0
17513623989233642368,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-22DL-JW5S-PU9F-E9P2L,6.73125031,1.0
1930640479569222978,377977,2017-07-04 02:57:11,Reward Recipient Assignment,S-22DL-JW5S-PU9F-E9P2L,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2308845079043055150,377854,2017-07-03 18:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-22DL-JW5S-PU9F-E9P2L,4.85865625,1.0
14654495687209721454,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22DL-JW5S-PU9F-E9P2L,10.47736632,1.0
17196257815119051145,377470,2017-07-02 16:43:12,Reward Recipient Assignment,S-22DL-JW5S-PU9F-E9P2L,S-E925-FACX-C2X8-49772,0.0,1.0
18198269347773960594,377464,2017-07-02 16:26:31,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-22DL-JW5S-PU9F-E9P2L,2.0,1.0
1099372278264771342,377019,2017-07-01 10:39:05,Reward Recipient Assignment,S-22DL-JW5S-PU9F-E9P2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9242336166805337534,377018,2017-07-01 10:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22DL-JW5S-PU9F-E9P2L,1.0,1.0
5031589733925181151,374927,2017-06-25 14:08:44,Ordinary Payment,S-22DL-JW5S-PU9F-E9P2L,S-AAUT-RABN-J25T-7V34S,1.0,1.0
11496492777612996221,374925,2017-06-25 14:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22DL-JW5S-PU9F-E9P2L,1.0,1.0
7820732887541255175,374923,2017-06-25 13:37:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-22DL-JW5S-PU9F-E9P2L,1.0,1.0
