ID,Height,timestamp,Type,From,To,Amount,Fee
10435774089041898999,780978,2020-08-04 17:41:44,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-4Y3L-HTP3-9HX5-2QU9P,7.265,0.0735
4801963257737743754,741495,2020-04-16 14:19:01,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-62SG-M35D-3DAQ-93MLZ,3.0,0.0441
16523737128936131033,741355,2020-04-16 05:09:07,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-62SG-M35D-3DAQ-93MLZ,1.0,0.0588
8741682270828232711,740373,2020-04-13 10:57:09,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-62SG-M35D-3DAQ-93MLZ,1.0,0.05145
8516273095552304676,740221,2020-04-13 00:50:28,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-5L4C-TPDE-CTHV-6Q9EU,10.0,0.05145
3346106045706938107,739929,2020-04-12 05:04:10,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-2TZ6-MKFX-VQUA-CL42G,3.0,0.0588
11970920005228790109,737225,2020-04-04 15:15:46,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-62SG-M35D-3DAQ-93MLZ,8.0,0.0588
6626339035649803710,734843,2020-03-28 23:43:05,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-62SG-M35D-3DAQ-93MLZ,5.0,0.03675
4045342461891370785,733829,2020-03-26 03:46:22,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-J5V6-BTZZ-CDG3-HFGJM,10.0,0.02205
3598175402935818875,733024,2020-03-23 21:21:24,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-62SG-M35D-3DAQ-93MLZ,9.0,0.0588
15887173065942572143,732759,2020-03-23 03:48:06,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-62SG-M35D-3DAQ-93MLZ,1.0,0.0147
2514153989984562655,732678,2020-03-22 22:26:33,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-5XWW-8CKA-DTPB-567MT,4.0,0.05145
10769063832526010850,731767,2020-03-20 09:30:28,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-62SG-M35D-3DAQ-93MLZ,5.0,0.0294
17666911032814892262,728234,2020-03-10 12:00:14,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-WLCT-CG69-YJLH-9N743,1.0,0.0588
12796855152750740208,728029,2020-03-09 22:12:19,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-LC69-YHKE-J6KT-9SF5U,1.0,0.03675
8992803738602098806,727287,2020-03-07 20:20:21,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-KWAY-F8BS-Z5FV-6WDNP,7.0,0.0588
10509710513215480393,726493,2020-03-05 15:09:32,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-62SG-M35D-3DAQ-93MLZ,1.0,0.0588
13410065079785198356,725753,2020-03-03 13:19:45,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-62SG-M35D-3DAQ-93MLZ,6.0,0.02205
1382741488485157644,725514,2020-03-02 21:44:08,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-6YZ4-VH4E-GNB5-7GYRS,1.0,0.0147
2128235667201353492,723727,2020-02-26 21:27:09,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-5MUG-KNAC-RYM8-7RRS5,5.0,0.03675
11515206678634236072,723504,2020-02-26 06:13:36,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-BHWX-6G9X-PSMG-39XHE,6.0,0.05145
12061195677081204926,723248,2020-02-25 13:35:35,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-62SG-M35D-3DAQ-93MLZ,1.0,0.00735
9771281699275758467,722857,2020-02-24 11:04:34,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-62SG-M35D-3DAQ-93MLZ,5.0,0.0294
984832982180095268,721616,2020-02-20 23:39:56,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-BDQN-QKPF-SEZ3-68E63,15.0,0.0294
16337210410158175265,720356,2020-02-17 10:58:06,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-62SG-M35D-3DAQ-93MLZ,1.0,0.03675
3450490024267184785,719220,2020-02-14 06:49:22,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-62SG-M35D-3DAQ-93MLZ,21.0,0.0441
9597411948512569772,718928,2020-02-13 11:20:23,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.0294
10923988381462368523,718152,2020-02-11 06:59:19,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-62SG-M35D-3DAQ-93MLZ,1.0,0.0147
11182488514569188816,715547,2020-02-03 23:38:03,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-JK2F-ESGD-TGBQ-3KEEL,1.0,0.05145
3277849755704088,715498,2020-02-03 20:25:13,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-M7RZ-HLG2-AHZX-GQNRC,7.0,0.05145
12773174353627283186,715076,2020-02-02 16:14:00,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-62SG-M35D-3DAQ-93MLZ,9.0,0.0294
804261310526963337,714071,2020-01-30 20:24:30,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-KCNQ-WHZP-S7TW-HPW48,8.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-62SG-M35D-3DAQ-93MLZ,10.0,0.06615
