ID,Height,timestamp,Type,From,To,Amount,Fee
10150817846933554348,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,19.59125,1.0
7861229921874370330,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,39.1825,1.0
7073699432835958336,402827,2017-09-12 00:17:15,Ordinary Payment,S-TAEM-9MVR-ZKT3-DYKWM,S-BMHZ-8HAJ-5LL7-5HVN8,1195.0,1.0
8448331912192779814,402827,2017-09-12 00:17:15,Ordinary Payment,S-TAEM-9MVR-ZKT3-DYKWM,S-BMHZ-8HAJ-5LL7-5HVN8,10749.0,1.0
9529176833050409777,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-TAEM-9MVR-ZKT3-DYKWM,1.1e-05,1.0
7670442095691555099,400731,2017-09-06 04:15:39,Ordinary Payment,S-TAEM-9MVR-ZKT3-DYKWM,S-BMHZ-8HAJ-5LL7-5HVN8,18648.0,2.0
1287722602232749065,399543,2017-09-02 20:18:30,Ordinary Payment,S-TAEM-9MVR-ZKT3-DYKWM,S-BMHZ-8HAJ-5LL7-5HVN8,336.0,1.0
3157536774343392067,399538,2017-09-02 20:03:01,Ask Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
3033670488740060368,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TAEM-9MVR-ZKT3-DYKWM,204.85333333,1.0
15466390672434191866,397751,2017-08-28 20:02:55,Ordinary Payment,S-TAEM-9MVR-ZKT3-DYKWM,S-BMHZ-8HAJ-5LL7-5HVN8,1726.0,1.0
1762175888503883533,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TAEM-9MVR-ZKT3-DYKWM,112.66933333,1.0
18058776926435190199,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TAEM-9MVR-ZKT3-DYKWM,319.05906667,1.0
4589298288538864675,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TAEM-9MVR-ZKT3-DYKWM,5.597096,1.0
9773927700313610075,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TAEM-9MVR-ZKT3-DYKWM,148.51866667,1.0
17857768796791726911,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TAEM-9MVR-ZKT3-DYKWM,410.2188,1.0
11630681413110602795,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TAEM-9MVR-ZKT3-DYKWM,2.95568096,1.0
8818932274514939358,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TAEM-9MVR-ZKT3-DYKWM,150.42704072,1.0
202325448201382330,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TAEM-9MVR-ZKT3-DYKWM,192.05,1.0
2253980188168125672,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TAEM-9MVR-ZKT3-DYKWM,3.29650964,1.0
18329235064628339917,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TAEM-9MVR-ZKT3-DYKWM,368.736,1.0
26902272945976013,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,11.75475,1.0
5924769994492465537,370861,2017-06-14 05:40:48,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
15005509416848423418,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,11.75475,1.0
12638728507722221245,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TAEM-9MVR-ZKT3-DYKWM,3.22206122,1.0
12490199608905291811,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,11.75475,1.0
3899311042371783382,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,11.75475,1.0
15083502408325052087,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TAEM-9MVR-ZKT3-DYKWM,219.6864,1.0
11913764528220721350,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,39.1825,1.0
5649603354831882252,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,23.5095,1.0
8657664330820648399,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TAEM-9MVR-ZKT3-DYKWM,2.65221265,1.0
16150017895583148108,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,11.75475,1.0
10830039263315118170,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,15.673,1.0
104145596234977230,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,15.673,1.0
15768754005985983231,366971,2017-06-03 09:11:26,Ordinary Payment,S-TAEM-9MVR-ZKT3-DYKWM,S-BMHZ-8HAJ-5LL7-5HVN8,579.0,1.0
7662303747925855622,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,15.673,1.0
7186535245876523460,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TAEM-9MVR-ZKT3-DYKWM,297.492,1.0
4641210256529529595,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,10.18745,1.0
17494336227005900185,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,15.673,1.0
4982848914733699119,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,15.673,1.0
349062119591403419,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TAEM-9MVR-ZKT3-DYKWM,6.14833015,1.0
6727313081456971569,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,19.59125,1.0
6007573375180301518,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,19.59125,1.0
9387202113405799086,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TAEM-9MVR-ZKT3-DYKWM,0.00230545,1.0
1373193036382597309,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,19.59125,1.0
1878868338433346819,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,19.59125,1.0
9931036709849447768,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,19.59125,1.0
15193618624196162111,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TAEM-9MVR-ZKT3-DYKWM,101.70666667,1.0
3817095545271880690,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,19.59125,1.0
1512540167906459011,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TAEM-9MVR-ZKT3-DYKWM,0.190361,1.0
16750604551349053883,363563,2017-05-24 20:23:45,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
17272305175545369561,363563,2017-05-24 20:23:45,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
6830469088431076033,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,156.106,1.0
17738099018028959359,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,39.0265,1.0
14921182801784863297,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TAEM-9MVR-ZKT3-DYKWM,5.7874,1.0
8165764528245304801,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,39.0265,1.0
9115140883710899115,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,19.51325,1.0
10231901553670129314,361920,2017-05-20 05:59:03,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
12238946888281199300,361920,2017-05-20 05:59:03,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
13105659907744089478,361920,2017-05-20 05:59:03,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
3701505845161184614,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,42.87965,1.0
6205438175877045427,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TAEM-9MVR-ZKT3-DYKWM,0.06834,1.0
2897820595964037121,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TAEM-9MVR-ZKT3-DYKWM,297.10506667,1.0
3621811143984568397,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TAEM-9MVR-ZKT3-DYKWM,3.31232,1.0
15787730826122076630,361555,2017-05-19 04:59:50,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
610915575064158730,361555,2017-05-19 04:59:50,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
13406596430897689779,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,19.49075,1.0
2099367063307346203,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-TAEM-9MVR-ZKT3-DYKWM,10.36941865,1.0
13369242053742249345,361240,2017-05-18 07:59:50,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
1189053230461668895,361240,2017-05-18 07:59:50,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
4423460852445269486,361240,2017-05-18 07:59:50,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
18164356991349226977,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,17.15186,1.0
7379784767307675613,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-TAEM-9MVR-ZKT3-DYKWM,7.63730657,1.0
14121166696250402542,360880,2017-05-17 07:58:37,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
13607903052417083527,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,19.49075,1.0
9241594514332005834,360823,2017-05-17 04:00:28,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
18338895341769358124,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-TAEM-9MVR-ZKT3-DYKWM,6.6427289,1.0
70719908848360931,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,19.49075,1.0
15294391831833117318,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-TAEM-9MVR-ZKT3-DYKWM,4.96511004,1.0
9351604529426548891,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TAEM-9MVR-ZKT3-DYKWM,2.88286288,1.0
10858278534172863461,360305,2017-05-15 17:31:55,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
12645887905061476863,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,19.49075,1.0
779571482750795250,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,19.49075,1.0
11258570343246838563,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,77.963,1.0
10514004949551740765,359046,2017-05-12 05:14:56,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
11768987088647630471,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,66.26855,1.0
14737088977993014409,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TAEM-9MVR-ZKT3-DYKWM,2051.79516667,1.0
5434965525969942004,358698,2017-05-11 05:25:29,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
7042249023028403866,358698,2017-05-11 05:25:29,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
9518841142425019062,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,77.955,1.0
11822289278553603812,358377,2017-05-10 07:56:51,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
13269205678341331911,358363,2017-05-10 06:31:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TAEM-9MVR-ZKT3-DYKWM,4698.46246463,1.0
745459123787886158,358354,2017-05-10 05:52:08,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
13383881940025976338,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TAEM-9MVR-ZKT3-DYKWM,10.37,1.0
10621450603277381570,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,425.244,1.0
12602251752885602822,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,1133.984,1.0
13279833297987623812,357638,2017-05-08 06:01:58,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
228842100256112788,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,498.6188,1.0
2826798975765133354,357312,2017-05-07 08:13:04,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
8098946006777916905,357311,2017-05-07 08:00:01,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
12302934010406559150,357310,2017-05-07 07:58:39,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
10373442334292226398,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,210.384,1.0
9979250485684378516,356984,2017-05-06 10:17:51,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
11515891441110908211,356984,2017-05-06 10:17:51,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
16649193324324119599,356984,2017-05-06 10:17:51,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
5041982785063487945,356984,2017-05-06 10:17:51,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
8686783476143774035,356981,2017-05-06 10:11:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TAEM-9MVR-ZKT3-DYKWM,3224.85625097,1.0
14430159652945002249,356954,2017-05-06 08:08:01,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
4807361666628230932,356951,2017-05-06 07:57:26,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
6801461917982079284,356951,2017-05-06 07:57:26,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
7894208860595129191,356951,2017-05-06 07:57:26,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
4622700543901271069,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,70.119,1.0
10450217963406667573,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TAEM-9MVR-ZKT3-DYKWM,854.217,1.0
7611129939325831481,356584,2017-05-05 07:30:29,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
17695064480124664179,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,112.1904,1.0
7216605304877628596,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TAEM-9MVR-ZKT3-DYKWM,0.01667896,1.0
1995402685049463692,356178,2017-05-04 04:01:06,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
1404363168524885489,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,70.119,1.0
11991380382284541403,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,701.19,1.0
13916169428434946365,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,70.119,1.0
236679146840987312,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TAEM-9MVR-ZKT3-DYKWM,0.66,1.0
11389890238267782226,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,70.119,1.0
8334977146018637410,354792,2017-04-30 07:07:57,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
12862976193061953523,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,70.119,1.0
9950899886271605491,354435,2017-04-29 06:59:24,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
1265749132114095018,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,70.119,1.0
16740464196900591013,354046,2017-04-28 05:32:52,Ask Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
12752829730123134390,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,70.119,1.0
10915484265018822469,353740,2017-04-27 08:01:13,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
3364256853494606289,353739,2017-04-27 07:50:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TAEM-9MVR-ZKT3-DYKWM,94.59787465,1.0
13804064462830005691,353735,2017-04-27 07:40:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TAEM-9MVR-ZKT3-DYKWM,397.1039407,1.0
6126090828234227591,353720,2017-04-27 06:44:04,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
6368552377634697133,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,70.119,1.0
1498120352683304061,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,70.119,1.0
18104598979077644778,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TAEM-9MVR-ZKT3-DYKWM,1.15488,1.0
3221619614651452609,352991,2017-04-25 06:20:31,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
4283809554747218881,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,70.063,1.0
3371576508729645981,352637,2017-04-24 05:54:31,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
15621200295584337143,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,70.007,1.0
14816666411129755578,352306,2017-04-23 07:52:25,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
15042870767940856510,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,69.947,1.0
8135367009490567197,352094,2017-04-22 17:52:46,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
14567567931497177549,352072,2017-04-22 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TAEM-9MVR-ZKT3-DYKWM,3.0,1.0
14780734389411183376,352048,2017-04-22 15:06:06,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
11943924469014047896,352046,2017-04-22 14:59:27,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
18329300454986513198,352046,2017-04-22 14:59:27,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
5827559592872524311,352046,2017-04-22 14:59:27,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
7986201892467453827,352046,2017-04-22 14:59:27,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
10006088987979352840,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,69.417,1.0
5834154966526866939,351733,2017-04-21 17:28:16,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
12018104258028839039,351731,2017-04-21 17:23:37,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
1009789406701615645,351731,2017-04-21 17:23:37,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
3476776212481722248,351731,2017-04-21 17:23:37,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
4173805110249266480,351731,2017-04-21 17:23:37,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
7903736780727781828,351731,2017-04-21 17:23:37,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
9894972663743922163,351730,2017-04-21 17:18:42,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
10814784523459789613,351730,2017-04-21 17:18:42,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
11579690847118937816,351730,2017-04-21 17:18:42,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
12120588369331144751,351730,2017-04-21 17:18:42,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
341427023093938161,351730,2017-04-21 17:18:42,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
6338427885639893894,351730,2017-04-21 17:18:42,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
7782827308634442096,351730,2017-04-21 17:18:42,Bid Order Placement,S-TAEM-9MVR-ZKT3-DYKWM,,0.0,1.0
13796212282226439676,351727,2017-04-21 17:08:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TAEM-9MVR-ZKT3-DYKWM,191035.18281253,1.0
12061223589331165533,351552,2017-04-21 05:26:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TAEM-9MVR-ZKT3-DYKWM,4411.60927808,1.0
