ID,Height,timestamp,Type,From,To,Amount,Fee
5311477550353245266,312567,2017-01-02 05:11:51,Ordinary Payment,S-LXGU-9RJZ-JN8S-4QUFC,S-R8SQ-TUEM-DTHQ-7ATA3,5627.0,1.0
3197032305507110099,312427,2017-01-01 19:51:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LXGU-9RJZ-JN8S-4QUFC,5628.0,1.0
6431176489695580115,312288,2017-01-01 10:33:37,Ordinary Payment,S-LXGU-9RJZ-JN8S-4QUFC,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
5481173255990928861,312232,2017-01-01 06:44:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LXGU-9RJZ-JN8S-4QUFC,10001.0,1.0
6196173919285418501,311477,2016-12-30 04:18:53,Ordinary Payment,S-LXGU-9RJZ-JN8S-4QUFC,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1558689389204801107,311463,2016-12-30 03:32:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LXGU-9RJZ-JN8S-4QUFC,1.0,1.0
10562405443217110695,311462,2016-12-30 03:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXGU-9RJZ-JN8S-4QUFC,5.0,1.0
15539873629369272598,311462,2016-12-30 03:30:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LXGU-9RJZ-JN8S-4QUFC,5.0,1.0
7866037748404248854,311462,2016-12-30 03:30:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LXGU-9RJZ-JN8S-4QUFC,3.0,1.0
10458762381166562035,311454,2016-12-30 02:43:58,Ordinary Payment,S-LXGU-9RJZ-JN8S-4QUFC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7867209134546248997,311410,2016-12-29 23:51:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LXGU-9RJZ-JN8S-4QUFC,1000.0,1.0
14022898360268863563,311154,2016-12-29 06:18:56,Ordinary Payment,S-LXGU-9RJZ-JN8S-4QUFC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16902051785282925691,311149,2016-12-29 06:04:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXGU-9RJZ-JN8S-4QUFC,5.0,1.0
2675139726893116628,311149,2016-12-29 06:04:32,Ordinary Payment,S-LXGU-9RJZ-JN8S-4QUFC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12518811175013784162,311148,2016-12-29 06:01:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LXGU-9RJZ-JN8S-4QUFC,5.0,1.0
489718458173358193,310768,2016-12-28 05:24:02,Ordinary Payment,S-LXGU-9RJZ-JN8S-4QUFC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
474054165060444781,310766,2016-12-28 05:20:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LXGU-9RJZ-JN8S-4QUFC,1.0,1.0
14582683619147273816,310765,2016-12-28 05:16:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LXGU-9RJZ-JN8S-4QUFC,3.0,1.0
10110542975439533573,310764,2016-12-28 05:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXGU-9RJZ-JN8S-4QUFC,5.0,1.0
15040275130836381189,310764,2016-12-28 05:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LXGU-9RJZ-JN8S-4QUFC,5.0,1.0
13930508939865936879,310250,2016-12-26 17:54:00,Ordinary Payment,S-LXGU-9RJZ-JN8S-4QUFC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1123942469273300532,310237,2016-12-26 17:13:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXGU-9RJZ-JN8S-4QUFC,5.0,1.0
9037288735367000599,310237,2016-12-26 17:13:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LXGU-9RJZ-JN8S-4QUFC,5.0,1.0
12549091259434843387,309588,2016-12-24 21:24:08,Ordinary Payment,S-LXGU-9RJZ-JN8S-4QUFC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13283908453080376216,309587,2016-12-24 21:13:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LXGU-9RJZ-JN8S-4QUFC,5.0,1.0
15184176445511105176,309587,2016-12-24 21:13:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LXGU-9RJZ-JN8S-4QUFC,3.0,1.0
3916710059634162503,309587,2016-12-24 21:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXGU-9RJZ-JN8S-4QUFC,5.0,1.0
209621727902917610,309507,2016-12-24 16:18:56,Ordinary Payment,S-LXGU-9RJZ-JN8S-4QUFC,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
9022034916413883947,309506,2016-12-24 16:07:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LXGU-9RJZ-JN8S-4QUFC,4000.0,1.0
8479544945420997533,308466,2016-12-21 18:20:16,Ordinary Payment,S-LXGU-9RJZ-JN8S-4QUFC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12677629229851618892,308465,2016-12-21 18:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LXGU-9RJZ-JN8S-4QUFC,5.0,1.0
1123566001130630263,308465,2016-12-21 18:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXGU-9RJZ-JN8S-4QUFC,5.0,1.0
