ID,Height,timestamp,Type,From,To,Amount,Fee
2047099212500736054,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-JQNM-QNLS-6MPR-CQRLY,0.00195103,1.0
8426480101468077035,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JQNM-QNLS-6MPR-CQRLY,36.86325722,1.0
1816200737417941570,431779,2017-12-02 00:53:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,8.0781555,1.0
3822436442050854973,431403,2017-11-30 23:27:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,6.3741695,1.0
13898132112296988128,431034,2017-11-29 22:30:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,28.91622531,1.0
13786332603729955282,430672,2017-11-28 22:08:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,37.67913186,1.0
13689513556296226944,430314,2017-11-27 22:03:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,429.36210456,1.0
2234395652334513218,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,2.85578857,1.0
7729607599307775287,428541,2017-11-22 22:54:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,2.51610584,1.0
16581960033309054598,428180,2017-11-21 22:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,5.50024826,1.0
16640887271626027699,427820,2017-11-20 22:43:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,4.99357678,1.0
6454036236293617074,427423,2017-11-19 20:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,3.67895992,1.0
12718811741672397369,427065,2017-11-18 20:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,7.45082496,1.0
9137231078179223344,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,57.95959154,1.0
15671842181232471699,426301,2017-11-16 16:26:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,40.03064793,1.0
11857140079862973491,425935,2017-11-15 16:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,22.85918328,1.0
284411064953939546,425578,2017-11-14 16:28:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,4.86703028,1.0
3919635543053975397,425212,2017-11-13 16:03:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,10.59396935,1.0
17941621035390996770,424848,2017-11-12 15:37:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,13.35190342,1.0
5479593553311486150,424453,2017-11-11 13:36:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,7.28089109,1.0
4322932189997522060,424082,2017-11-10 12:21:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,6.64807379,1.0
14381771219681994566,423708,2017-11-09 11:19:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,1.20313303,1.0
15437730973556318407,423350,2017-11-08 11:00:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,2.0764936,1.0
16451158376526828920,422984,2017-11-07 10:24:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,2.73125686,1.0
3949175694947339626,422277,2017-11-05 11:07:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,2.99451901,1.0
235082950811587509,421918,2017-11-04 10:48:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,1.69085594,1.0
1505970108338015493,421560,2017-11-03 10:51:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,3.37547172,1.0
14529244519482716993,421141,2017-11-02 06:44:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,15.53983763,1.0
18432907263693407271,420779,2017-11-01 06:39:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,8.10281641,1.0
15465715820998715229,420419,2017-10-31 06:14:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,3.40371578,1.0
6861594409914913568,420059,2017-10-30 06:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,1.74543723,1.0
7648938168144809349,419696,2017-10-29 06:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,0.98100517,1.0
15847480826295891327,419305,2017-10-28 03:40:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,16.33717292,1.0
6403798741417638361,418946,2017-10-27 03:21:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,14.27362932,1.0
9808381784054952760,418575,2017-10-26 02:27:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,4.65191384,1.0
1384825599575263477,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,2.86126506,1.0
13989735153994774771,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,2.8676162,1.0
12549490703465999186,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,1.93103999,1.0
8560610801058317387,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,7.38206796,1.0
4881776265416970029,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,7.61264792,1.0
13317077282695168560,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,5.70280187,1.0
2512868978235920706,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,16.65286721,1.0
11556789704056490975,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JQNM-QNLS-6MPR-CQRLY,5.10686343,1.0
5697433152374120303,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,42.22363287,1.0
16836516015044862062,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,30.90636055,1.0
17606291244355498812,414536,2017-10-14 19:30:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,514.979286,1.0
6882559531077518035,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,7.39140754,1.0
12527530788549748008,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,5.65307705,1.0
10033575668460413999,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,29.6016832,1.0
3349868170068630196,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,8.84384976,1.0
3610624559387106510,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JQNM-QNLS-6MPR-CQRLY,4.77358509,1.0
1572731327309295088,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,5.87400147,1.0
4941433001937046618,410828,2017-10-04 10:17:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,8.29564172,1.0
11638449140077862565,410463,2017-10-03 09:49:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,3.57250447,1.0
16084580157295075179,410102,2017-10-02 09:37:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,8.17689794,1.0
16609851715798949131,409739,2017-10-01 08:48:58,Ask Order Placement,S-JQNM-QNLS-6MPR-CQRLY,,0.0,1.0
1010346763316363935,409363,2017-09-30 07:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,0.02889194,1.0
16823707890284085701,408986,2017-09-29 06:22:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,5.26134441,1.0
10257892722778493031,408627,2017-09-28 06:15:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,15.92530007,1.0
8018978646025955944,408267,2017-09-27 06:28:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,13.93031888,1.0
11647769371749566080,407892,2017-09-26 05:18:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,450.61764412,1.0
15165490897116096229,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JQNM-QNLS-6MPR-CQRLY,3.87989242,1.0
4680839884217075259,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,4.77722385,1.0
14067784958543604046,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,6.76488739,1.0
15499786986141817099,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,5.21633915,1.0
468187749106235715,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,15.51074228,1.0
1763794885464904083,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,3.69559568,1.0
17861769026916635424,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JQNM-QNLS-6MPR-CQRLY,1.99150815,1.0
5859334600904708436,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,1.92092522,1.0
6988483920036678919,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,8.7614498,1.0
3816368091839356072,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,9.87331027,1.0
655973109569508930,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,15.97714582,1.0
1951003723220290114,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,20.68782683,1.0
8213171618043468374,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,9.02921285,1.0
5164899051962414073,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JQNM-QNLS-6MPR-CQRLY,2.88052113,1.0
6152829064906858520,402650,2017-09-11 13:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,18.58577161,1.0
12241305656729170819,402288,2017-09-10 12:26:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,5.84574902,1.0
9015592496912887946,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-JQNM-QNLS-6MPR-CQRLY,1.3e-05,1.0
3828817418425339585,401902,2017-09-09 10:54:55,Reward Recipient Assignment,S-JQNM-QNLS-6MPR-CQRLY,S-E925-FACX-C2X8-49772,0.0,1.0
14477004353734971048,401231,2017-09-07 13:57:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,7.12036152,1.0
8422895036956341453,401065,2017-09-07 02:13:15,Reward Recipient Assignment,S-JQNM-QNLS-6MPR-CQRLY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
845565923747265462,400873,2017-09-06 13:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,32.22059482,1.0
1075282278651029984,400514,2017-09-05 13:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,4.78319639,1.0
9247297395320352431,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JQNM-QNLS-6MPR-CQRLY,3.72458791,1.0
3454883165473961687,400156,2017-09-04 13:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,20.21290333,1.0
10815949428752231605,399785,2017-09-03 13:08:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,6.43970211,1.0
17554506219871218789,399414,2017-09-02 12:03:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,6.01694324,1.0
6015516358155624248,399052,2017-09-01 11:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,7.80291442,1.0
6652469474359180340,398487,2017-08-30 21:36:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,1.62429673,1.0
6917386306103179526,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-JQNM-QNLS-6MPR-CQRLY,0.42888802,1.0
16857532671404035334,398118,2017-08-29 20:45:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,64.91956537,1.0
15256496433734953744,397891,2017-08-29 05:43:55,Bid Order Placement,S-JQNM-QNLS-6MPR-CQRLY,,0.0,1.0
4843867287493696608,397748,2017-08-28 19:52:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,393.96487722,1.0
13019559683547137415,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,8.35667644,1.0
12673417456240047854,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JQNM-QNLS-6MPR-CQRLY,8.42403061,1.0
10019301047214316560,397347,2017-08-27 17:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,1.79915907,1.0
10903685031434814417,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,11.7842695,1.0
18029210447226470410,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,12.00523551,1.0
17737897901866150771,396232,2017-08-24 14:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,4.66043537,1.0
18146226563415051292,395884,2017-08-23 14:43:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JQNM-QNLS-6MPR-CQRLY,0.0,1.0
13967117261815693549,395865,2017-08-23 13:27:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,14.51355201,1.0
1364645724627069822,395491,2017-08-22 12:30:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,86.62605337,1.0
16156175418180242895,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JQNM-QNLS-6MPR-CQRLY,9.97266467,1.0
5843523190278040196,395126,2017-08-21 12:11:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,5.82841821,1.0
11294622993077781100,394767,2017-08-20 12:04:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,9.19585571,1.0
10707633566323987913,394405,2017-08-19 11:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,18.30380394,1.0
1871813398332005622,394031,2017-08-18 10:20:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,8.02049408,1.0
9322615298130132310,393664,2017-08-17 09:45:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,14.42773482,1.0
10571027934076979176,393316,2017-08-16 10:29:10,Bid Order Placement,S-JQNM-QNLS-6MPR-CQRLY,,0.0,1.0
25698155578409083,392938,2017-08-15 09:19:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,3.6444979,1.0
1060458549330722600,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,1.13345612,1.0
3354414378062586583,391889,2017-08-12 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,26.70831665,1.0
5734257655951884723,391528,2017-08-11 10:26:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,9.98544897,1.0
4195029927763104095,391165,2017-08-10 10:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,6.48100907,1.0
1032734671320317231,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,0.54429796,1.0
17690126076352839948,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,6.74670356,1.0
17311037028611085341,390094,2017-08-07 10:14:14,Ask Order Placement,S-JQNM-QNLS-6MPR-CQRLY,,0.0,1.0
9393170966981659538,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,5.32600415,1.0
15935130554525501260,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,8.15258118,1.0
17885652286319631406,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,18.40968343,1.0
5285802899993416935,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,9.34204137,1.0
5472395165024412256,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,10.23814924,1.0
9871598483740612657,387996,2017-08-01 13:40:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,4.50863176,1.0
2736518519163367173,387625,2017-07-31 12:20:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,31.67274867,1.0
4088193925104184472,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JQNM-QNLS-6MPR-CQRLY,1.71,1.0
3293478109532092837,387248,2017-07-30 11:25:04,Reward Recipient Assignment,S-JQNM-QNLS-6MPR-CQRLY,S-E925-FACX-C2X8-49772,0.0,1.0
12891680716123721034,387225,2017-07-30 09:52:50,Reward Recipient Assignment,S-JQNM-QNLS-6MPR-CQRLY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
644642579545576577,385802,2017-07-26 10:18:27,Ask Order Cancellation,S-JQNM-QNLS-6MPR-CQRLY,,0.0,1.0
3972697687694616398,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JQNM-QNLS-6MPR-CQRLY,50.95999999,1.0
572664537880907118,385440,2017-07-25 10:34:53,Reward Recipient Assignment,S-JQNM-QNLS-6MPR-CQRLY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4854635035717366868,385440,2017-07-25 10:34:53,Ask Order Placement,S-JQNM-QNLS-6MPR-CQRLY,,0.0,1.0
15445356642484697965,385432,2017-07-25 09:59:32,Bid Order Cancellation,S-JQNM-QNLS-6MPR-CQRLY,,0.0,1.0
2605953473021801496,385432,2017-07-25 09:59:32,Bid Order Placement,S-JQNM-QNLS-6MPR-CQRLY,,0.0,1.0
15453465813730430331,384131,2017-07-21 08:48:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,14.0177951,1.0
1632053280285833842,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,18.69618068,1.0
5581157790202912742,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,4.67838558,1.0
16640938866725318653,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,21.82999043,1.0
6954193906950718900,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,20.36642202,1.0
9755475534239013217,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,11.21076339,1.0
15529258146390812995,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,33.09409302,1.0
10355570947019339293,381980,2017-07-15 07:29:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,4.41205589,1.0
9683796368255152660,381608,2017-07-14 06:42:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,14.322893,1.0
6955976726622969087,381236,2017-07-13 05:33:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,12.71808034,1.0
9340261514909233289,380871,2017-07-12 04:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,7.66341293,1.0
1724441769297596310,380573,2017-07-11 09:02:31,Account Update,S-JQNM-QNLS-6MPR-CQRLY,,0.0,1.0
3559707923140363357,380486,2017-07-11 03:02:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,9.88542982,1.0
2248783950471471909,380127,2017-07-10 03:16:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,3.65367473,1.0
7598426682120377126,379748,2017-07-09 01:44:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,12.72861385,1.0
2601126335038220729,379371,2017-07-08 00:27:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,89.60494943,1.0
14845999636053805190,379010,2017-07-06 23:48:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,935.61088035,1.0
5838970979056504850,378829,2017-07-06 11:40:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,17.57550624,1.0
11838942867136626161,378465,2017-07-05 11:17:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,61.8193023,1.0
6193962138903809376,378105,2017-07-04 11:35:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JQNM-QNLS-6MPR-CQRLY,7.92771085,1.0
9475284959103502673,377722,2017-07-03 09:30:26,Reward Recipient Assignment,S-JQNM-QNLS-6MPR-CQRLY,S-E925-FACX-C2X8-49772,0.0,1.0
690132877442150718,377698,2017-07-03 07:53:33,Ordinary Payment,S-JQNM-QNLS-6MPR-CQRLY,S-ZTN2-BAKW-MBDU-C96YN,10.0,1.0
1690079273825361803,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQNM-QNLS-6MPR-CQRLY,15.70887032,1.0
16204135150815291450,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQNM-QNLS-6MPR-CQRLY,8.83643273,1.0
1485878569392080568,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQNM-QNLS-6MPR-CQRLY,18.87863695,1.0
14454606061069246032,376631,2017-06-30 08:31:10,Bid Order Placement,S-JQNM-QNLS-6MPR-CQRLY,,0.0,1.0
9114194696206913606,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQNM-QNLS-6MPR-CQRLY,17.32461942,1.0
12739572165501675596,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQNM-QNLS-6MPR-CQRLY,0.27970635,1.0
14044953774887426969,375925,2017-06-28 09:23:31,Reward Recipient Assignment,S-JQNM-QNLS-6MPR-CQRLY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13213994540160105484,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQNM-QNLS-6MPR-CQRLY,6.05333747,1.0
2357186212144099039,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-JQNM-QNLS-6MPR-CQRLY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5673822815016298270,375170,2017-06-26 06:17:14,Reward Recipient Assignment,S-JQNM-QNLS-6MPR-CQRLY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16656035308574740055,375167,2017-06-26 06:09:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQNM-QNLS-6MPR-CQRLY,1.0,1.0
9375414045058587304,375010,2017-06-25 20:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQNM-QNLS-6MPR-CQRLY,1.0,1.0
