ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZS78-PPBD-8B7T-G884U,6.59e-06,0.0735
8913897497168645542,503503,2018-06-20 16:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,1.37792312,1.0
4755449016389158492,502091,2018-06-16 18:33:53,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,11.7293268,1.0
12710794679253988051,500991,2018-06-13 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,12.7293268,1.0
3128838157025421445,498507,2018-06-06 16:45:05,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,28.92498307,1.0
7261355106136900165,498479,2018-06-06 14:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,29.92498307,1.0
10431956624878321726,496767,2018-06-01 19:51:20,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,3.77538396,1.0
11996910613752162534,495876,2018-05-30 07:54:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,4.77538396,1.0
10100286349121130559,493482,2018-05-23 15:16:38,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,152.22076417,1.0
7147584621633105083,493361,2018-05-23 07:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,153.22076417,1.0
2790967141516692265,490826,2018-05-16 05:02:40,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,40.86375062,1.0
16358642317427502056,490814,2018-05-16 04:13:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,41.86375062,1.0
7414297189883576848,488276,2018-05-09 01:20:13,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,18.05595256,1.0
10476836029161808174,488273,2018-05-09 01:11:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,19.05595256,1.0
5999346821828230874,485765,2018-05-02 00:33:21,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,48.51376021,1.0
15978681124345941507,485761,2018-05-01 23:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,49.51376021,1.0
8297194458296335812,483281,2018-04-25 01:54:00,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,13.45941504,1.0
10216172410752663530,483241,2018-04-24 23:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,14.45941504,1.0
8996752899731596242,480720,2018-04-17 21:48:10,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,21.23438995,1.0
3751164070162671002,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,22.23438995,1.0
3730945368048049181,478240,2018-04-10 23:18:49,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,15.27689172,1.0
450270300274069838,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,16.27494069,1.0
95762333004061212,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ZS78-PPBD-8B7T-G884U,0.00195103,1.0
11503285425700572315,475698,2018-04-03 20:25:58,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,2.04256474,1.0
17606764845465745088,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,3.04256474,1.0
17467778480246148391,474919,2018-04-01 16:03:48,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,65.80307821,1.0
9929659731130271852,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,66.80307821,1.0
12044612644791603680,470646,2018-03-20 16:55:48,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,18.28704695,1.0
435813992244149642,470644,2018-03-20 16:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,19.28704695,1.0
8716031201900178777,468130,2018-03-13 15:57:56,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,23.337919,1.0
646370616961962743,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,24.337919,1.0
7390756274860559569,465632,2018-03-06 16:22:34,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-D7EC-YE5L-GMUN-97XT3,57.0,2.67057427
5042800942294120589,465610,2018-03-06 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,58.67057427,1.0
15478766538101950882,463129,2018-02-27 16:29:47,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-D7EC-YE5L-GMUN-97XT3,47.45500733,1.0
14028872735163731753,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,49.45500733,1.0
1514912274953339562,460617,2018-02-20 16:09:55,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-D7EC-YE5L-GMUN-97XT3,45.0,1.63789621
18118582200182596303,460548,2018-02-20 11:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,46.63789621,1.0
4006725380979636684,458101,2018-02-13 15:13:44,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,26.20191183,1.0
8987458049269654093,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,27.20191183,1.0
14059395688845450993,455622,2018-02-06 16:36:02,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,42.47063412,1.0
18031327725146269359,455460,2018-02-06 05:50:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,43.47063412,1.0
12863933784266156316,453119,2018-01-30 16:33:10,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-UTUG-Z7HT-AYJU-CAZUH,53.86260511,1.0
6689696045011799303,453073,2018-01-30 13:43:26,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-ZS78-PPBD-8B7T-G884U,0.0,1.0
4348843707468576641,452923,2018-01-30 03:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,53.86260511,1.0
15749164750360369290,450427,2018-01-23 03:55:18,Arbitrary Message,S-ZS78-PPBD-8B7T-G884U,S-MENA-XM2Z-3UBE-A7DZW,0.0,1.0
97796166276239414,450427,2018-01-23 03:55:18,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,70.44825827,1.0
13746414093947282809,450418,2018-01-23 03:35:23,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-ZS78-PPBD-8B7T-G884U,70.0,1.0
8450194556187294332,450412,2018-01-23 03:12:25,Arbitrary Message,S-ZS78-PPBD-8B7T-G884U,S-MENA-XM2Z-3UBE-A7DZW,0.0,1.0
10417446031166260184,450397,2018-01-23 02:07:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,4.44825827,1.0
1543710630495029170,447920,2018-01-16 03:44:44,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,668.8582,2.0
6894230350363730962,447879,2018-01-16 01:20:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,670.85819603,1.0
5648331253452770913,447429,2018-01-14 19:06:57,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,75.77089,1.0
5129889246445100795,447270,2018-01-14 08:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,76.77077664,1.0
12499392123658119453,444932,2018-01-07 19:22:04,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,108.631,2.0
11811725108168024375,444741,2018-01-07 06:25:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,110.63061832,1.0
16072195345906399715,442412,2017-12-31 18:00:55,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,74.736,1.0
16909684462792646956,442200,2017-12-31 03:47:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,75.73649363,1.0
8686684837878758388,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZS78-PPBD-8B7T-G884U,1e-07,1.0
17773880353648740082,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZS78-PPBD-8B7T-G884U,1e-07,1.0
10156133709546131428,439893,2017-12-24 17:07:29,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,12.12,1.0
10682589600880291420,439687,2017-12-24 03:21:18,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,60.42336,1.0
16093649562238696391,439660,2017-12-24 01:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,74.54335838,1.0
12368902480921217184,437399,2017-12-17 17:25:12,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,40.39459,2.0
6029385289162307655,437132,2017-12-16 23:42:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,41.39458765,1.0
6884855277134999839,435308,2017-12-11 21:14:51,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,13.08367,1.0
1742777983028317743,434603,2017-12-09 22:31:23,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,110.0,3.0
12716036524507077526,434594,2017-12-09 21:27:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,125.60620367,1.0
6250490148414860412,432068,2017-12-02 19:37:10,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,900.0,5.0
15110586619937185561,432045,2017-12-02 17:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,907.18971617,1.0
8535031679463924077,429932,2017-11-26 20:21:07,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,128.0,3.0
585905990667492479,429614,2017-11-25 23:00:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,128.72767438,1.0
13878269915415189859,427378,2017-11-19 17:22:42,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,164.0,5.0
15617585476156402530,427097,2017-11-18 22:23:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,169.80573622,1.0
15191202437167979759,424711,2017-11-12 06:14:24,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,225.0,5.0
16952068228676104909,424583,2017-11-11 21:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,225.07458476,1.0
125928670102848788,422449,2017-11-05 22:39:12,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,910.0,3.0
12341985684739200431,422049,2017-11-04 19:43:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,918.96735302,1.0
5239781586743929126,420294,2017-10-30 21:56:23,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,90.0,3.0
16323622276149656595,420287,2017-10-30 21:36:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,91.26147243,1.0
3329785955877295246,417818,2017-10-23 23:54:43,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,245.0,3.0
8737934922765528704,417740,2017-10-23 18:48:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,249.95791141,1.0
11805843470103373290,415967,2017-10-18 19:23:38,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,91.0,2.0
4210160316916606796,414711,2017-10-15 07:07:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,90.72483777,1.0
13409534652802238806,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS78-PPBD-8B7T-G884U,0.00119221,1.0
16747166807054047021,412378,2017-10-08 18:28:50,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,111.0,2.0
3912649323230926339,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,115.76699494,1.0
9388711084632744512,411430,2017-10-06 02:29:14,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,7.18322,1.0
5641459130397428300,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS78-PPBD-8B7T-G884U,0.00113257,1.0
616898327451408446,409642,2017-10-01 02:58:04,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,120.0,2.0
9310789439117762994,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,124.57329802,1.0
8619195594418473962,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS78-PPBD-8B7T-G884U,0.00114853,1.0
4747064469725280227,407036,2017-09-23 19:27:13,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,120.0,3.0
8716753218457636832,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,0.001842,1.0
17063111601462650569,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,128.15915081,1.0
16578579196769710948,405584,2017-09-19 17:55:31,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,52.0,3.0
9075730977899733521,405382,2017-09-19 04:11:36,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,1500.0,5.0
7454938777333286172,405334,2017-09-19 01:23:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZS78-PPBD-8B7T-G884U,1500.0,1.0
13998018741780017522,405314,2017-09-18 23:40:10,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,1000.0,4.0
15173095172106167890,405300,2017-09-18 22:34:48,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,500.0,6.0
9662666596857753479,405283,2017-09-18 21:50:16,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,500.0,5.0
11413330074946658271,405252,2017-09-18 19:25:16,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,420.0,5.0
8460779552653751019,405230,2017-09-18 18:04:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZS78-PPBD-8B7T-G884U,2500.0,1.0
4532902487564446823,405002,2017-09-18 03:10:07,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,235.0,5.0
2616634056596897281,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS78-PPBD-8B7T-G884U,0.00097993,1.0
12976643882096326663,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,239.66543555,1.0
4738108067813818416,404493,2017-09-16 16:56:49,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,3.0,1.0
6894050994000497874,403928,2017-09-15 02:53:16,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,1000.0,5.0
6409242573799323902,403918,2017-09-15 02:01:24,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,400.0,5.0
17749903909626807914,403654,2017-09-14 08:12:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,886.79964361,1.0
6609362755206645707,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,17.39698143,1.0
9178427183576630355,403565,2017-09-14 02:39:40,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,500.0,5.0
5295694557781563546,403414,2017-09-13 16:38:17,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,110.0,5.0
15280551302845318921,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,1129.13583249,1.0
15833234494905445600,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS78-PPBD-8B7T-G884U,0.001637,1.0
14105846005922766028,400950,2017-09-06 19:01:07,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,150.0,5.0
12564774326046657120,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,144.3382361,1.0
16608851471674612691,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS78-PPBD-8B7T-G884U,0.0015204,1.0
14050028365711113058,399147,2017-09-01 18:06:20,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,180.0,5.0
17904333840640303870,398953,2017-09-01 04:55:01,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,301.0,5.0
9471542824128100657,398254,2017-08-30 06:07:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZS78-PPBD-8B7T-G884U,501.0,1.0
14463398071231069892,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ZS78-PPBD-8B7T-G884U,0.42888802,1.0
9277112483831637989,398176,2017-08-30 00:56:05,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,61.0,5.0
17605171920676706098,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,64.85002766,1.0
18219107736315481879,397758,2017-08-28 20:35:57,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,50.0,5.0
9730623285977817566,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS78-PPBD-8B7T-G884U,0.00173239,1.0
14208623168871021488,397349,2017-08-27 17:16:08,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,1001.0,5.0
9493209023159763607,397298,2017-08-27 14:08:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,1052.75144242,1.0
15532511095731212675,395676,2017-08-23 01:08:04,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,120.0,5.0
781676323956461428,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZS78-PPBD-8B7T-G884U,0.0,1.0
4211450142987245027,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,120.59031961,1.0
14931913050371008900,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS78-PPBD-8B7T-G884U,0.0015944,1.0
13057730152959249584,393526,2017-08-17 00:43:40,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,135.0,5.0
1608600057844322956,393525,2017-08-17 00:39:27,Reward Recipient Assignment,S-ZS78-PPBD-8B7T-G884U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18009771529333837656,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS78-PPBD-8B7T-G884U,0.00192212,1.0
7901610512334129190,390677,2017-08-09 01:21:47,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,1001.0,5.0
7125142277891243171,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS78-PPBD-8B7T-G884U,0.00228603,1.0
4183399847908911891,388456,2017-08-02 20:18:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZS78-PPBD-8B7T-G884U,1161.29021872,1.0
14206667489504394393,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS78-PPBD-8B7T-G884U,0.00378661,1.0
12777436551317570704,383577,2017-07-19 18:16:23,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,27.0,2.0
8675107534955243660,383233,2017-07-18 19:22:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZS78-PPBD-8B7T-G884U,28.85041552,1.0
17207455491022868901,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,0.05604257,1.0
3497043035437307869,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS78-PPBD-8B7T-G884U,0.00449279,1.0
4828651998845969428,382533,2017-07-16 20:04:34,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,83.0,3.0
13329048777033494559,382503,2017-07-16 18:16:45,Reward Recipient Assignment,S-ZS78-PPBD-8B7T-G884U,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10193467326706313181,382487,2017-07-16 17:24:31,Reward Recipient Assignment,S-ZS78-PPBD-8B7T-G884U,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14573191766326724624,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,12.60342815,1.0
14103312213859934601,382351,2017-07-16 08:09:57,Reward Recipient Assignment,S-ZS78-PPBD-8B7T-G884U,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9420365932189273588,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,15.2567861,1.0
4812439859728629194,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,36.33233728,1.0
16904148849937785366,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,9.83573079,1.0
13670649986733205190,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,12.20623082,1.0
6729491240778902822,381087,2017-07-12 19:33:52,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-WAKG-DU5M-JDV8-7KDQZ,75.0,3.0
1564852343080428801,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,63.14677412,1.0
5670500434231957706,380928,2017-07-12 08:21:49,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,135.0,5.0
6172531979792524321,380252,2017-07-10 11:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,19.54526636,1.0
17528472922852688366,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZS78-PPBD-8B7T-G884U,0.00617168,1.0
2584618453326296804,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,9.45150528,1.0
17029612798285846654,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,9.71248531,1.0
11760184812436835606,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS78-PPBD-8B7T-G884U,35.2722118,1.0
15657049443486814827,379671,2017-07-08 20:25:46,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,155.0,4.0
