ID,Height,timestamp,Type,From,To,Amount,Fee
8724628757421600431,781017,2020-08-04 20:16:39,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-4Y3L-HTP3-9HX5-2QU9P,1.63985,0.03675
9672329063375557313,739535,2020-04-11 02:52:29,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-HTQ3-NRN6-CTGY-52N7M,2.0,0.0441
17884162393013718617,737497,2020-04-05 10:13:46,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-UJ32-2T8B-SGEE-2C2BE,2.0,0.0441
1351904593735654550,731115,2020-03-18 13:39:37,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-B2EW-KGWE-RD52-7VR9W,1.0,0.0588
1619396687229221825,729664,2020-03-14 12:10:31,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-HL54-2CPS-MEWF-BZAU3,1.0,0.05145
14290826691213846039,729509,2020-03-14 01:44:49,Ordinary Payment,S-WEZK-LDZV-RNBR-HRJGU,S-UJ32-2T8B-SGEE-2C2BE,1.0,0.05145
15958212563799727058,728937,2020-03-12 11:55:02,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-ZG82-9DDT-MFMB-BWEVX,1.0,0.05145
18403532538535953491,727112,2020-03-07 08:53:29,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-S3EY-6KZV-63AJ-BJPYW,1.0,0.0147
4900019046256257103,726998,2020-03-07 01:16:58,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-UJ32-2T8B-SGEE-2C2BE,3.0,0.0147
13616380028627976224,718337,2020-02-11 20:08:55,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-JALM-B97W-VEX7-BV7AB,1.0,0.0441
18359292779268647190,717620,2020-02-09 19:13:57,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-J6CH-LBDV-GJNZ-G38CS,2.0,0.00735
16257397117020921216,716628,2020-02-07 00:28:08,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-N3HU-62AS-W5DE-ASYLQ,1.0,0.0441
16645593401899270751,716616,2020-02-06 23:55:53,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-UJ32-2T8B-SGEE-2C2BE,5.0,0.0294
12728999738384194448,715374,2020-02-03 12:43:22,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-2B3R-X5A9-EY4K-B5ZQ3,14.0,0.00735
4523655966042582559,715298,2020-02-03 07:34:15,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-UJ32-2T8B-SGEE-2C2BE,3.0,0.03675
12456412985160192773,715026,2020-02-02 13:00:14,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-UJ32-2T8B-SGEE-2C2BE,2.0,0.03675
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UJ32-2T8B-SGEE-2C2BE,10.0,0.03675
