ID,Height,timestamp,Type,From,To,Amount,Fee
10335317493686456349,710866,2020-01-21 21:50:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FHSE-JPZG-Y7PA-AYMSR,0.0,0.03675
11322312588145615612,456877,2018-02-10 05:01:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FHSE-JPZG-Y7PA-AYMSR,100.39429088,1.0
8169591071478435920,455321,2018-02-05 20:56:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FHSE-JPZG-Y7PA-AYMSR,197.60849703,1.0
106963023586273098,454994,2018-02-04 22:48:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FHSE-JPZG-Y7PA-AYMSR,100.67545911,1.0
7808769654917306167,453844,2018-02-01 17:41:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FHSE-JPZG-Y7PA-AYMSR,213.01351255,1.0
14538278378610838302,453140,2018-01-30 18:30:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FHSE-JPZG-Y7PA-AYMSR,141.39477605,1.0
9814880855118510501,452321,2018-01-28 11:13:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FHSE-JPZG-Y7PA-AYMSR,108.92808844,1.0
18343010633983743556,451316,2018-01-25 15:46:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FHSE-JPZG-Y7PA-AYMSR,102.22924281,1.0
16238907500020630358,450321,2018-01-22 20:32:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FHSE-JPZG-Y7PA-AYMSR,895.36792341,1.0
4711141925335934955,449215,2018-01-19 18:53:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FHSE-JPZG-Y7PA-AYMSR,100.87476484,1.0
17863792450046693481,448337,2018-01-17 08:00:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FHSE-JPZG-Y7PA-AYMSR,103.42267539,1.0
14167249933590219915,448290,2018-01-17 04:43:43,Ordinary Payment,S-CD5J-SRQ5-VDE6-A7GPH,S-FHSE-JPZG-Y7PA-AYMSR,1.0,1.0
3834585664094450495,448288,2018-01-17 04:38:26,Ordinary Payment,S-FHSE-JPZG-Y7PA-AYMSR,S-CD5J-SRQ5-VDE6-A7GPH,3.0,1.0
6483008707492713521,447719,2018-01-15 14:23:29,Ordinary Payment,S-A92K-LC76-NJJJ-GKM6B,S-FHSE-JPZG-Y7PA-AYMSR,1.0,1.0
17178025112520156248,447718,2018-01-15 14:23:09,Arbitrary Message,S-A92K-LC76-NJJJ-GKM6B,S-FHSE-JPZG-Y7PA-AYMSR,0.0,1.0
11599206133614107275,447708,2018-01-15 13:44:01,Ordinary Payment,S-FHSE-JPZG-Y7PA-AYMSR,S-A92K-LC76-NJJJ-GKM6B,5.0,1.0
12638484676337279322,447473,2018-01-14 21:47:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FHSE-JPZG-Y7PA-AYMSR,1030.19048627,1.0
11124518911341505446,445666,2018-01-09 20:45:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FHSE-JPZG-Y7PA-AYMSR,306.21810583,1.0
1377266524780213271,444705,2018-01-07 03:50:07,Ordinary Payment,S-JNH7-QUGS-HKUD-B4EYV,S-FHSE-JPZG-Y7PA-AYMSR,1.0,1.0
11414462108111956023,444495,2018-01-06 14:11:00,Ordinary Payment,S-FHSE-JPZG-Y7PA-AYMSR,S-JNH7-QUGS-HKUD-B4EYV,3.0,1.0
1622509062735892539,443674,2018-01-04 07:03:04,Account Update,S-FHSE-JPZG-Y7PA-AYMSR,,0.0,1.0
8306489158875189949,442588,2018-01-01 05:59:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FHSE-JPZG-Y7PA-AYMSR,801.1540783,1.0
7447735373432096827,441940,2017-12-30 10:17:10,Reward Recipient Assignment,S-FHSE-JPZG-Y7PA-AYMSR,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
11544154851732851677,441813,2017-12-30 02:06:50,Ordinary Payment,S-EFTQ-QGSY-WJE6-GM7PU,S-FHSE-JPZG-Y7PA-AYMSR,2.0,1.0
13580049568687643092,441799,2017-12-30 00:51:34,Reward Recipient Assignment,S-FHSE-JPZG-Y7PA-AYMSR,S-FHSE-JPZG-Y7PA-AYMSR,0.0,1.0
6760122024769657139,441658,2017-12-29 15:26:22,Ordinary Payment,S-FHSE-JPZG-Y7PA-AYMSR,S-EFTQ-QGSY-WJE6-GM7PU,1.0,1.0
12064255856576150084,441483,2017-12-29 03:21:27,Ordinary Payment,S-EFTQ-QGSY-WJE6-GM7PU,S-FHSE-JPZG-Y7PA-AYMSR,3.0,1.0
