ID,Height,timestamp,Type,From,To,Amount,Fee
7589663496164717836,780163,2020-08-02 11:16:17,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.05145
2052882946553478337,742202,2020-04-18 14:02:48,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-T797-RT7U-EJ3J-HXB5W,2.0,0.05145
14548983096042544947,742137,2020-04-18 09:29:43,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-LSH9-WB29-LQ5B-HDHK6,2.0,0.02205
13910247824915751361,742132,2020-04-18 09:13:31,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-62CR-S972-GDHE-39ZA9,1.0,0.0294
9151582131885610225,741140,2020-04-15 14:08:08,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-Z4MV-T484-WM4A-HHVFP,2.0,0.0588
14039271145178400424,740659,2020-04-14 06:10:01,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-LSH9-WB29-LQ5B-HDHK6,3.0,0.0147
11073605261426986924,739327,2020-04-10 12:45:14,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-MMVB-RNZD-QCHX-BN59R,1.0,0.05145
18154195323710890194,738931,2020-04-09 10:09:45,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-LSH9-WB29-LQ5B-HDHK6,1.0,0.03675
12918478177185314043,738210,2020-04-07 09:56:01,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-TT6X-44GS-L4F8-CY79H,1.0,0.03675
1569147445732742777,737771,2020-04-06 04:04:29,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-ZWP9-HQ2D-A2PV-6WBPA,1.0,0.0588
18321108572368563466,737060,2020-04-04 04:24:41,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-LSH9-WB29-LQ5B-HDHK6,2.0,0.00735
4017565121147831303,733863,2020-03-26 05:50:10,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-JRVC-5TPY-L7BN-8WFU2,1.0,0.05145
9288038729783274414,733033,2020-03-23 21:57:48,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-BGPT-EB22-TN7V-4KYF9,1.0,0.0441
3935355631556965722,732729,2020-03-23 01:42:16,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-LSH9-WB29-LQ5B-HDHK6,2.0,0.0294
9719189365646691050,731565,2020-03-19 19:29:32,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-PH2N-4DCU-S96V-B2VWE,14.0,0.0147
17219824776955189876,731309,2020-03-19 02:39:19,Ordinary Payment,S-QA5T-32XF-GRYT-8EPNV,S-LSH9-WB29-LQ5B-HDHK6,11.0,0.0147
7636984211353872093,731252,2020-03-18 22:40:39,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-XMLW-ZAVP-3LE4-758D8,3.0,0.0294
14155414510661933416,731119,2020-03-18 14:02:25,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-UV7G-PR5S-BR9S-59QYS,19.0,0.02205
10757446222732691621,730571,2020-03-17 01:08:07,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-LSH9-WB29-LQ5B-HDHK6,4.0,0.0294
5989245232809148682,729615,2020-03-14 08:58:23,Ordinary Payment,S-Z225-FC9R-VRQ9-FW5SE,S-LSH9-WB29-LQ5B-HDHK6,8.0,0.0441
8842425394306713991,728821,2020-03-12 03:34:16,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-LSH9-WB29-LQ5B-HDHK6,13.0,0.00735
5499108962477169069,726828,2020-03-06 13:41:51,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-DJEV-VN35-6HUR-7L9QG,1.0,0.0441
11241993343366309240,725172,2020-03-01 22:28:52,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-JJHJ-GZK5-BG2S-BCSVS,5.0,0.0441
63000417456780720,724855,2020-03-01 01:22:34,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-W8ZZ-D2GC-EADE-DEZ99,7.0,0.0588
6360820820478270412,723978,2020-02-27 14:13:38,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-LC4Z-YL3U-3QBC-ATYNJ,1.0,0.0441
16045340938245421288,723113,2020-02-25 04:19:49,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-LSH9-WB29-LQ5B-HDHK6,4.0,0.02205
7053594794360764986,721776,2020-02-21 10:35:01,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-LSH9-WB29-LQ5B-HDHK6,4.0,0.05145
17415106472675761807,721181,2020-02-19 18:48:00,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-LSH9-WB29-LQ5B-HDHK6,2.0,0.03675
4159777779752104727,720603,2020-02-18 03:46:12,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-H8FH-JJAB-5ZUV-9DHLB,1.0,0.03675
15169121244933554073,720343,2020-02-17 10:18:22,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-56MC-SN6J-UBTC-8CJSV,13.0,0.0294
7218414423363818606,718764,2020-02-13 00:11:59,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-LSH9-WB29-LQ5B-HDHK6,17.0,0.0294
8585698567130958634,718083,2020-02-11 02:13:54,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-LSH9-WB29-LQ5B-HDHK6,1.0,0.0588
4757151906322397409,717408,2020-02-09 04:58:16,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-DWXF-56HD-9A5H-4R62D,3.0,0.03675
12424251523591990820,717182,2020-02-08 13:45:07,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-LSH9-WB29-LQ5B-HDHK6,1.0,0.03675
7060759013291292341,714901,2020-02-02 04:46:21,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-Z55Q-MWX5-RZ9R-AZQ4L,1.0,0.00735
13347345480923920351,713528,2020-01-29 08:25:04,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-SB7B-LUN5-UB58-4DW2E,1.0,0.0441
9984780670879367609,712885,2020-01-27 13:21:38,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-7L25-K7Z3-Y776-5PAPR,4.0,0.0147
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LSH9-WB29-LQ5B-HDHK6,10.0,0.06615
