ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZNFB-JYMM-V24Y-4LCD6,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZNFB-JYMM-V24Y-4LCD6,1e-08,0.08085
1150934875578053644,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZNFB-JYMM-V24Y-4LCD6,0.0,1.0
3302823239119107479,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZNFB-JYMM-V24Y-4LCD6,0.0,1.0
17118637056286521501,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZNFB-JYMM-V24Y-4LCD6,0.0,1.0
9400663622042116470,385259,2017-07-24 22:45:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZNFB-JYMM-V24Y-4LCD6,0.0,1.0
10136308011074476494,385184,2017-07-24 17:41:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZNFB-JYMM-V24Y-4LCD6,0.0,1.0
11585753332095114537,383846,2017-07-20 17:11:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZNFB-JYMM-V24Y-4LCD6,0.0,1.0
2671237615283408587,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZNFB-JYMM-V24Y-4LCD6,0.0,1.0
9540271341771513694,62941,2015-02-03 12:48:22,Ordinary Payment,S-ZNFB-JYMM-V24Y-4LCD6,S-H3B9-QG7C-XTMM-C348N,24115.0,1.0
