ID,Height,timestamp,Type,From,To,Amount,Fee
7107349347899731085,720091,2020-02-16 16:57:37,Ordinary Payment,S-888Y-GMJ2-ZY4E-BJRPR,S-TQ49-BBAK-YKNB-EMV2V,358.907,0.00735
8330941729487534800,720069,2020-02-16 15:42:57,Ordinary Payment,S-TQ49-BBAK-YKNB-EMV2V,S-888Y-GMJ2-ZY4E-BJRPR,1.0,0.00735
8247237403374520934,613377,2019-04-24 04:39:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-888Y-GMJ2-ZY4E-BJRPR,357.91448746,0.1
4120983210661461676,605627,2019-04-02 12:35:23,Ordinary Payment,S-888Y-GMJ2-ZY4E-BJRPR,S-TQ49-BBAK-YKNB-EMV2V,299.80093915,0.3675
3532203119773006237,601099,2019-03-20 20:06:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-888Y-GMJ2-ZY4E-BJRPR,100.09114722,0.1
10289883252856455958,588925,2019-02-14 18:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-888Y-GMJ2-ZY4E-BJRPR,100.06883565,0.1
1831700651817193144,568234,2018-12-18 20:14:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-888Y-GMJ2-ZY4E-BJRPR,100.0084562,0.1
12326157194955924186,551715,2018-11-02 14:30:11,Ordinary Payment,S-888Y-GMJ2-ZY4E-BJRPR,S-NAT6-VYKB-W9DY-AZ9A2,600.4618147,0.1
7575143672576069451,534151,2018-09-14 10:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-888Y-GMJ2-ZY4E-BJRPR,100.07656978,0.1
3844565712308054621,523590,2018-08-15 21:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-888Y-GMJ2-ZY4E-BJRPR,100.17756221,0.1
6071225455135019933,514785,2018-07-22 06:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-888Y-GMJ2-ZY4E-BJRPR,100.21961437,0.1
2065081842577505457,502013,2018-06-16 14:00:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-888Y-GMJ2-ZY4E-BJRPR,100.00149375,1.0
7039806172207784232,492228,2018-05-20 03:12:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-888Y-GMJ2-ZY4E-BJRPR,100.04348101,1.0
12243303215822703367,482513,2018-04-22 22:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-888Y-GMJ2-ZY4E-BJRPR,100.04309366,1.0
8645289558527034022,473546,2018-03-28 20:08:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-888Y-GMJ2-ZY4E-BJRPR,0.0,1.0
2589630730374190657,469544,2018-03-17 15:19:59,Reward Recipient Assignment,S-888Y-GMJ2-ZY4E-BJRPR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11725159999732998841,469543,2018-03-17 15:10:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-888Y-GMJ2-ZY4E-BJRPR,1.0,1.0
