ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T5GW-G783-WCZS-4X567,0.00055404,0.0735
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T5GW-G783-WCZS-4X567,1e-08,0.8673
9644123678323638777,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T5GW-G783-WCZS-4X567,1e-07,1.0
13195324182696543988,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T5GW-G783-WCZS-4X567,1e-07,1.0
17396825991279163315,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T5GW-G783-WCZS-4X567,1e-07,1.0
11621874272253265627,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,5.04309532,1.0
13416262090576964083,380962,2017-07-12 10:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,1.40743562,1.0
17270420811374625015,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,14.74561117,1.0
3682710113023680810,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,34.02440161,1.0
3707946044601730519,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,46.36270042,1.0
1209614685140105514,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,55.59351729,1.0
15907058555010155375,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,8.16016175,1.0
18133389731167624541,375906,2017-06-28 08:02:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,116.10942461,1.0
493301325008272140,375542,2017-06-27 07:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,985.45667498,1.0
16656512998088854709,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,10.09118496,1.0
16031832639630411255,367788,2017-06-05 15:53:40,Reward Recipient Assignment,S-T5GW-G783-WCZS-4X567,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7213202620625464907,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,2.57243287,1.0
5103236303909137152,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,18.39247178,1.0
2031508318588557410,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,24.31300401,1.0
6563359301367494538,366663,2017-06-02 12:26:55,Ordinary Payment,S-T5GW-G783-WCZS-4X567,S-ZSVJ-UASC-ZKVM-3T3YT,3100.0,1.0
2098020613156124456,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,81.84881469,1.0
16023910346945937168,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,111.50630631,1.0
10023537426294493388,365781,2017-05-31 00:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,754.97865691,1.0
13284245581712535205,365715,2017-05-30 20:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,59.15791578,1.0
2824847509640708010,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,52.73569381,1.0
13359818905348634615,364887,2017-05-28 12:42:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,75.50539316,1.0
9888970427066251618,364528,2017-05-27 12:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,864.81696157,1.0
13162551079120261842,364384,2017-05-27 03:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,51.12665823,1.0
16623691888023471594,364021,2017-05-26 02:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,41.92377826,1.0
12095863245764945847,363637,2017-05-25 01:21:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,78.03131358,1.0
12373622294961423938,363277,2017-05-24 00:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,51.95280482,1.0
14100403742264914780,362900,2017-05-23 00:03:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,192.15937537,1.0
13575550977564381245,362333,2017-05-21 09:33:48,Token Transfer,S-PD2A-NRKB-WEFH-HQ2ZF,S-T5GW-G783-WCZS-4X567,0.0,1.0
10978254279480130294,362034,2017-05-20 13:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,10.86430111,1.0
2217455275413905092,361641,2017-05-19 10:59:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,89.27882933,1.0
13370523998138563665,361265,2017-05-18 09:46:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,471.43226815,1.0
13903396394107672000,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,68.24462807,1.0
12995576658136780785,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,54.61601423,1.0
15822117167116192247,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T5GW-G783-WCZS-4X567,0.0,1.0
15542238183024604345,360627,2017-05-16 15:13:11,Bid Order Placement,S-T5GW-G783-WCZS-4X567,,0.0,1.0
11025284077170325887,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T5GW-G783-WCZS-4X567,0.0,1.0
1577634535926044821,360477,2017-05-16 05:24:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,33.56468064,1.0
9063453306041785448,360169,2017-05-15 08:31:29,Ordinary Payment,S-T5GW-G783-WCZS-4X567,S-ZSVJ-UASC-ZKVM-3T3YT,100.0,1.0
14740775972083865027,360119,2017-05-15 05:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,58.82410118,1.0
2483567104639260159,359810,2017-05-14 08:04:19,Ordinary Payment,S-T5GW-G783-WCZS-4X567,S-ZSVJ-UASC-ZKVM-3T3YT,10100.0,1.0
8815269412647836945,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,2.0,1.0001
7524712225071552807,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,1.0,1.0
8883075837358363151,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,1.0,3.0
6782303608665412985,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,2.0,2.0
7390293361239843973,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,3.0,3.0
3826725403983877995,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,3.0,1.0
11212464366817673507,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,3.0,3.0
6850726798626229504,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,20.0,1.0
9844832174187194848,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,2.0,1.0
3371499931517067253,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,5.0,2.0
6112240099480026951,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,6.0,5.0
2198023845007357486,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,5.0,5.0
13900260937382808455,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,12.0,2.0
5191978620703732979,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,2.0,2.0
5357746281826506618,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,2.0,2.0
17668712044580104748,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,4.0,4.0
7900696306954574321,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5GW-G783-WCZS-4X567,2.0,1.0
679001450886538401,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,2.0,1.0
18289961016125511330,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,2.0,1.0
11555426489711051469,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,2.0,1.0
11379482280625823515,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,5.0,2.0
7277999155350546290,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,5.0,2.0
3037252055627017860,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,11.0,2.0
3379401048815408278,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,14.0,2.0
909787934353188812,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,8.0,2.0
5120641810593240930,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,10.0,2.0
17340679736132195489,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,2.0,2.0
13253810964941416176,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,3.0,2.0
7764320269447545840,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,10.0,6.0
8496320138580856236,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,6.0,6.0
7193713129930024688,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,5.0,1.0
9383405506331253311,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,5.0,1.0
674723611654538367,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,12.0,1.0
479651842207654104,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,7.0,3.0
4658547742398936079,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,10.0,3.0
11095208018829427961,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,10.0,3.0
9966357899027448422,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,20.0,1.0
9156051359911839921,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5GW-G783-WCZS-4X567,10.0,1.0
296647899746030783,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,15.22959843,1.0
847343131186263894,321960,2017-01-28 11:58:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,2.51512421,1.0
79599613023268966,321595,2017-01-27 11:22:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,38.72192766,1.0
18445144352314181120,320759,2017-01-25 03:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,21.59078446,1.0
8874852004256966467,320401,2017-01-24 03:12:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,48.08498379,1.0
14259194788873286782,320043,2017-01-23 03:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,52.47060323,1.0
17137853841558783816,319658,2017-01-22 01:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,3.34497457,1.0
9138206429906805444,319289,2017-01-21 00:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,2.78693496,1.0
6506171821390525092,318927,2017-01-19 23:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,7.12845715,1.0
5292462585223665720,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,2.75493811,1.0
237404309706038558,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,11.00339998,1.0
9985591293483804946,317828,2017-01-16 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,9.79088307,1.0
9241519133049827692,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,11.36582183,1.0
10170069628891151815,317108,2017-01-14 21:33:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,8.26303683,1.0
15090082786580461714,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,10.29728535,1.0
12001573217910118095,316376,2017-01-12 20:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,41.12903383,1.0
13634736380721936830,316018,2017-01-11 20:52:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,17.42954255,1.0
2457437700679782005,315200,2017-01-09 14:08:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,13.12142281,1.0
17658020858758302240,314841,2017-01-08 13:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,2.82031392,1.0
8335411051155931922,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,141.59020287,1.0
14457893037994774089,314113,2017-01-06 12:46:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,108.82573719,1.0
15884181047017901216,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,4.305266,1.0
16247053450265091572,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,46.77130741,1.0
4091051039281663616,312988,2017-01-03 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,16.18105586,1.0
17664553329615912176,312630,2017-01-02 09:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,4.12374454,1.0
9276700542626076918,312270,2017-01-01 09:24:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,4.31079611,1.0
5734109970739736824,311910,2016-12-31 09:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,5.47840132,1.0
11175203063060915914,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,3.50403005,1.0
16390728054558098961,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,22.42555889,1.0
11753051452762466513,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,78.33257906,1.0
12659988739316857523,310463,2016-12-27 08:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,50.78462266,1.0
5279949131058486939,310074,2016-12-26 06:23:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,14.60214505,1.0
1340910699318395660,309710,2016-12-25 05:56:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,3.14594461,1.0
1912449781207419163,309345,2016-12-24 05:05:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,61.98650349,1.0
14352030590688524230,308980,2016-12-23 04:40:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,219.94006957,1.0
1262685685098586125,308611,2016-12-22 04:15:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,304.49402015,1.0
16311592341050101428,308302,2016-12-21 07:02:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,1355.00179534,1.0
11689904989749450964,308225,2016-12-21 01:56:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,1491.35830372,1.0
6425633944239289212,307991,2016-12-20 10:38:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,314.70834784,1.0
4679154709548062034,307833,2016-12-19 23:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,141.07619026,1.0
3264671511173447575,307472,2016-12-18 23:24:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,337.98677941,1.0
4485006694939271233,307366,2016-12-18 16:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,406.55101513,1.0
110309984630223607,307167,2016-12-18 02:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,305.24939769,1.0
11681481703301293014,306842,2016-12-17 04:55:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,633.69850909,1.0
9044236768639314203,306502,2016-12-16 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,300.94556863,1.0
1605462530920220378,306250,2016-12-15 13:29:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,124.30726773,1.0
11167488429207735725,305874,2016-12-14 12:16:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,257.13047451,1.0
4861193784931563132,305515,2016-12-13 11:59:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,105.16362348,1.0
10445328549675803713,305153,2016-12-12 11:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,103.39810071,1.0
15629031119404988447,304794,2016-12-11 11:35:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,18.77673892,1.0
7484245376029560299,304430,2016-12-10 11:41:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,137.84784778,1.0
14588740166615140498,304068,2016-12-09 10:48:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,1206.82609605,1.0
5484115144325484210,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,97.28513187,1.0
14039090814933564984,303757,2016-12-08 14:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T5GW-G783-WCZS-4X567,15.97739431,1.0
17527746226461232036,303480,2016-12-07 19:43:17,Reward Recipient Assignment,S-T5GW-G783-WCZS-4X567,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12831373150461370174,303380,2016-12-07 12:50:33,Reward Recipient Assignment,S-T5GW-G783-WCZS-4X567,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9202313397072692082,303364,2016-12-07 11:20:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,138.16457621,1.0
2148841347076843400,303006,2016-12-06 11:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,307.69871191,1.0
11710111512519365895,302797,2016-12-05 21:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,312.58922856,1.0
3357509887028048345,302707,2016-12-05 15:27:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,98.62006577,1.0
4440634032546348087,302345,2016-12-04 15:11:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,49.7030969,1.0
6765491523181732586,301972,2016-12-03 14:11:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,69.28832579,1.0
12860573179298867702,301614,2016-12-02 14:22:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,43.13333033,1.0
345806332741011742,301542,2016-12-02 09:20:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T5GW-G783-WCZS-4X567,5.0,1.0
6381193891948696744,301542,2016-12-02 09:20:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T5GW-G783-WCZS-4X567,3.0,1.0
18042933278310385104,301541,2016-12-02 09:19:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T5GW-G783-WCZS-4X567,5.0,1.0
1199758579858380535,301394,2016-12-01 23:42:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T5GW-G783-WCZS-4X567,3.0,1.0
16338342787633447933,301308,2016-12-01 17:46:22,Reward Recipient Assignment,S-T5GW-G783-WCZS-4X567,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14906503892169097426,301278,2016-12-01 15:53:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T5GW-G783-WCZS-4X567,3.0,1.0
14289652970059375293,301250,2016-12-01 14:23:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,89.65928634,1.0
8684173194986388208,301207,2016-12-01 10:47:38,Reward Recipient Assignment,S-T5GW-G783-WCZS-4X567,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3433325745322869592,301190,2016-12-01 09:46:09,Reward Recipient Assignment,S-T5GW-G783-WCZS-4X567,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
6251585637367072959,301028,2016-11-30 22:56:03,Account Update,S-T5GW-G783-WCZS-4X567,,0.0,1.0
631063162847525517,300890,2016-11-30 13:40:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5GW-G783-WCZS-4X567,9.03613217,1.0
16061610986148993146,300867,2016-11-30 12:08:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T5GW-G783-WCZS-4X567,5.0,1.0
6090443557528963176,300812,2016-11-30 08:19:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T5GW-G783-WCZS-4X567,3.0,1.0
10639512979114561346,300661,2016-11-29 22:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T5GW-G783-WCZS-4X567,5.0,1.0
11917611572943810139,300661,2016-11-29 22:22:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T5GW-G783-WCZS-4X567,3.0,1.0
732571726550784027,300661,2016-11-29 22:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T5GW-G783-WCZS-4X567,5.0,1.0
17681459278076420909,300616,2016-11-29 19:33:10,Alias Assignment,S-T5GW-G783-WCZS-4X567,,0.0,1.0
1171246464471485333,300616,2016-11-29 19:33:10,Reward Recipient Assignment,S-T5GW-G783-WCZS-4X567,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5208422606085781433,300506,2016-11-29 12:07:46,Reward Recipient Assignment,S-T5GW-G783-WCZS-4X567,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9879857600634853493,300265,2016-11-28 19:59:45,Arbitrary Message,S-T5GW-G783-WCZS-4X567,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
10330823991683212431,300265,2016-11-28 19:59:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T5GW-G783-WCZS-4X567,5.0,1.0
662531156932534821,300265,2016-11-28 19:59:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T5GW-G783-WCZS-4X567,3.0,1.0
