ID,Height,timestamp,Type,From,To,Amount,Fee
5515059765476600361,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLRY-5CTY-CAYD-HGE8U,2.60046055,1.0
4677473598977999979,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLRY-5CTY-CAYD-HGE8U,0.17121299,1.0
9422669052886758969,381236,2017-07-13 05:33:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLRY-5CTY-CAYD-HGE8U,0.07545176,1.0
8928245915963153421,380871,2017-07-12 04:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLRY-5CTY-CAYD-HGE8U,0.68800151,1.0
1685854830397865123,380481,2017-07-11 02:43:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLRY-5CTY-CAYD-HGE8U,0.18807619,1.0
6681200683020289132,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLRY-5CTY-CAYD-HGE8U,0.40506047,1.0
3085275643868824850,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLRY-5CTY-CAYD-HGE8U,0.13295081,1.0
3575059792119746296,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLRY-5CTY-CAYD-HGE8U,1.96837402,1.0
1433447586784419820,377568,2017-07-02 23:24:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLRY-5CTY-CAYD-HGE8U,0.24511003,1.0
10791240339353811291,377207,2017-07-01 23:22:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLRY-5CTY-CAYD-HGE8U,0.12600309,1.0
1477058504211250939,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLRY-5CTY-CAYD-HGE8U,0.15367812,1.0
17617913083414919162,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLRY-5CTY-CAYD-HGE8U,0.16912815,1.0
4029252283790928190,375967,2017-06-28 12:00:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLRY-5CTY-CAYD-HGE8U,1.24996752,1.0
17205147515393957867,375519,2017-06-27 06:01:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLRY-5CTY-CAYD-HGE8U,3.4943802,1.0
13863020164547302510,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLRY-5CTY-CAYD-HGE8U,0.3920025,1.0
12920884816842804076,374651,2017-06-24 20:03:30,Reward Recipient Assignment,S-XLRY-5CTY-CAYD-HGE8U,S-E925-FACX-C2X8-49772,0.0,1.0
13405867394314766009,374648,2017-06-24 19:57:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XLRY-5CTY-CAYD-HGE8U,73.72205919,2.0
11912995210111876997,374644,2017-06-24 19:33:41,Alias Assignment,S-XLRY-5CTY-CAYD-HGE8U,,0.0,1.0
3996032647612716022,374644,2017-06-24 19:33:41,Ordinary Payment,S-XLRY-5CTY-CAYD-HGE8U,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
14027431196173023442,374638,2017-06-24 19:01:55,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-XLRY-5CTY-CAYD-HGE8U,5.0,1.0
