ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FSKG-83FY-GYP4-74VV5,1e-08,0.65415
1708948671752781472,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FSKG-83FY-GYP4-74VV5,0.00195103,1.0
13475080448092371123,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,0.95698788,1.0
6198773034624815645,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,3.15448899,1.0
17353326754101555770,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,3.35365425,1.0
4506009698127698385,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,44.56747243,1.0
9645806851805336341,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,2.74083274,1.0
9244238472782532754,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,9.97151947,1.0
7672419338366737820,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,4.41558742,1.0
13019298644616829065,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,4.80552354,1.0
9807888347661951785,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,2.68958295,1.0
126534859346830035,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,6.16464494,1.0
14874129580881024398,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,0.70222327,1.0
5804747381856163245,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,1.51220137,1.0
6239253720127884675,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,1.97790898,1.0
6357728545852946340,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,0.70242252,1.0
16564952412381485477,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,5.70833864,1.0
3968106282219381524,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,3.7370315,1.0
12241154025737437501,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,6.17378921,1.0
6392424006097647116,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,2.93999599,1.0
3318206121117328318,447206,2018-01-14 04:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,1.69990034,1.0
9379620114285547737,446832,2018-01-13 03:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,3.63558969,1.0
13421092312896887871,446440,2018-01-12 00:47:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,9.60072077,1.0
9662712380871769023,446081,2018-01-11 00:30:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,2.03995544,1.0
11254369957076847396,445698,2018-01-09 22:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,4.23285838,1.0
8879844591793564916,445339,2018-01-08 22:49:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,6.31575848,1.0
1752184972086659413,444965,2018-01-07 21:04:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,5.46615684,1.0
7419988512457465974,444606,2018-01-06 21:26:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,4.77504388,1.0
6073322006546932942,444244,2018-01-05 21:00:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,7.83763188,1.0
6432368364068864444,442367,2017-12-31 15:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,4.08652469,1.0
11451742762487462427,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,4.6581819,1.0
4094149799896276711,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,4.28044016,1.0
7463799782109180466,441213,2017-12-28 08:56:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,18.20144717,1.0
16262166917780622798,440851,2017-12-27 09:14:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,7.81013026,1.0
6734619086925972912,440484,2017-12-26 08:12:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,3.68203408,1.0
17323109932497098522,440103,2017-12-25 07:07:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,8.67690007,1.0
203898281728896751,439737,2017-12-24 06:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FSKG-83FY-GYP4-74VV5,2.0886748,1.0
15158423739667726239,439344,2017-12-23 04:18:33,Reward Recipient Assignment,S-FSKG-83FY-GYP4-74VV5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17075154269687328118,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,2.63842568,1.0
11982985762254530291,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,10.29411754,1.0
6375463598861559793,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,5.57380883,1.0
4422851397507570548,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,5.93787829,1.0
13897124141046571973,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,23.84821114,1.0
7618871576974835135,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,23.94356829,1.0
6781229601660458284,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,8.52521719,1.0
10218648250524643312,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,24.11061356,1.0
12980862468061134425,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,5.69262361,1.0
4040086863285589343,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,6.15351564,1.0
12178723436331856570,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,35.74383717,1.0
14640146294439787190,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,29.1454144,1.0
14278729072845252292,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,14.77801751,1.0
14056371034749909509,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,14.59874854,1.0
6204932716279015857,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,10.08048248,1.0
5361440664995583597,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,68.58381159,1.0
2119552353616175666,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,15.88790673,1.0
5926749863773416635,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,61.01781095,1.0
14786166276309752914,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,7.57033653,1.0
17708820397624425027,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,5.30232367,1.0
18119853553998668190,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,73.45647741,1.0
17891381885937578899,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,10.12233979,1.0
5514503433434682421,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,6.64009111,1.0
7173701583314916899,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,18.6542342,1.0
8200098912664418938,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,11.47330816,1.0
7470570558717321696,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,9.47045253,1.0
3111009014982575077,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,75.76165389,1.0
5151635778014623840,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,19.0855317,1.0
16759856765114775756,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,28.49355544,1.0
9727230162308070091,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,59.57304885,1.0
4069176027714612519,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,8.89052657,1.0
991459462148761452,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,18.5110117,1.0
7684261434764305001,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,5.03684651,1.0
789415661567236164,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,16.4742894,1.0
5059951081152504390,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,55.03032298,1.0
14882074632346034964,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,35.63281826,1.0
15446032398698165199,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,5.76366611,1.0
12777785690356896924,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,13.54776573,1.0
6651350513839376959,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,10.59521004,1.0
18041457245807861264,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,7.16390641,1.0
11024401788113163323,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,10.32985718,1.0
4108303789541696706,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,8.46597791,1.0
2977055238799267738,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,7.94543505,1.0
5401514885187757197,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,6.73189339,1.0
11855440793901605077,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,10.98475947,1.0
11718443907041523549,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,11.78637275,1.0
12897852586699307132,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,13.94558584,1.0
15784659718285943039,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,18.438352,1.0
5336393003838770696,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,11.7004586,1.0
10939896308123784001,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,30.36316809,1.0
18110338620376250105,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,36.67674476,1.0
7438449096326364865,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,19.44050635,1.0
195720867332390654,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,13.39647716,1.0
4659976213291451594,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,17.56196987,1.0
9737087383320850835,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,5.2471435,1.0
2821000718077845636,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,32.89495675,1.0
9265573220112279324,404014,2017-09-15 08:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,57.34139807,1.0
17802969388943879833,403648,2017-09-14 07:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,19.9093784,1.0
4048983569449324970,403288,2017-09-13 07:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,26.51714703,1.0
7604412432328581553,402924,2017-09-12 07:48:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,34.11902102,1.0
12930174612676273718,402566,2017-09-11 07:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,613.23150561,1.0
1100880984924462913,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,23.25139026,1.0
1234536991843881328,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,25.00829639,1.0
6628243992342862490,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,45.55196555,1.0
972305554501845147,401361,2017-09-07 22:33:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FSKG-83FY-GYP4-74VV5,0.0,1.0
14390501956032556176,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,11.86420405,1.0
6710317736287281724,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,14.33291736,1.0
14499331377783172297,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,22.10216664,1.0
4471658864216090679,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,120.28638483,1.0
1768721390493640057,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,17.1017328,1.0
10770393162832706205,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,13.03722139,1.0
18113983661186444724,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,12.71844486,1.0
9215996241323702282,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,46.00397391,1.0
7421735448471831477,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,33.55901535,1.0
5149764922513457506,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FSKG-83FY-GYP4-74VV5,0.42888802,1.0
2560755196770764812,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,35.83686626,1.0
9514221390514826362,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,15.0667676,1.0
4328377906734541712,397259,2017-08-27 10:52:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,99.00856666,1.0
1183387087060117867,397157,2017-08-27 04:02:35,Ordinary Payment,S-FSKG-83FY-GYP4-74VV5,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
2007114904764471184,396893,2017-08-26 10:52:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,696.00840029,1.0
7702958041662721171,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,12.825758,1.0
13820232125673796946,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,42.75405766,1.0
13207632668153395864,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,101.64333081,1.0
5923156348617642489,395476,2017-08-22 11:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,43.60032059,1.0
12501233391056692661,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,10.16280235,1.0
17883513255126948183,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,10.71943967,1.0
16900870559326275551,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,60.50619715,1.0
10666454593207233466,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,27.21063708,1.0
9696221979392621535,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,4.3135911,1.0
15811216938602670444,393182,2017-08-16 01:21:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FSKG-83FY-GYP4-74VV5,0.0,1.0
14634051988180342688,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,40.84968969,1.0
15342631327227046009,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,53.62104722,1.0
14959752935728703670,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,14.68763269,1.0
271930240019943448,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,2.08263843,1.0
1930517573225902943,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,5.04662314,1.0
6161426288262499681,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,5.04662314,1.0
16097845935070065750,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,5.04662314,1.0
8733751834503259161,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,5.04662314,1.0
15879359645262475976,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,17.94266089,1.0
6323911288738761239,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,37.85070474,1.0
10559157235419568010,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,34.44593774,1.0
3470833182382424538,390462,2017-08-08 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,16.66084588,1.0
6034164679564712375,390066,2017-08-07 08:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,40.70747996,1.0
10037514899023035711,389926,2017-08-06 23:21:00,Ordinary Payment,S-FSKG-83FY-GYP4-74VV5,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
11345813837438508446,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-FSKG-83FY-GYP4-74VV5,0.0,1.0
791651211287636520,389691,2017-08-06 07:26:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,767.08314795,1.0
7257602446379784632,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,16.89570028,1.0
2988111763593398045,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,16.24732656,1.0
15371701019448485382,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,15.67215121,1.0
13282007938223096231,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,7.79106051,1.0
13527729318573068455,387987,2017-08-01 13:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,50.7942284,1.0
16443439211916236691,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,15.51569604,1.0
6198706957978654539,387225,2017-07-30 09:52:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,12.62461567,1.0
6794439462759775520,386851,2017-07-29 08:21:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,31.61762605,1.0
344357083723411986,386476,2017-07-28 07:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,23.87836805,1.0
6733663663811772482,386098,2017-07-27 06:13:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,48.87267155,1.0
271525395212830989,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,4.56396323,1.0
11225492428257149943,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,7.83878221,1.0
4027573083245819126,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,3.00859208,1.0
9659276831238402137,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,13.22252687,1.0
999744802669678049,382039,2017-07-15 11:35:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,17.86301925,1.0
2539798548058364697,381679,2017-07-14 11:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,409.37045238,1.0
16950953652536097974,381608,2017-07-14 06:42:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,9.879783,1.0
8617935004650868983,381236,2017-07-13 05:33:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,11.53346403,1.0
17395986818976908218,380871,2017-07-12 04:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,7.95671301,1.0
6403200144689860059,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,1.41117819,1.0
12888688408197200860,379817,2017-07-09 06:06:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,5.63894029,1.0
13559087497213566818,379444,2017-07-08 05:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FSKG-83FY-GYP4-74VV5,3.85998223,1.0
5291302077893116766,379067,2017-07-07 03:54:32,Reward Recipient Assignment,S-FSKG-83FY-GYP4-74VV5,S-E925-FACX-C2X8-49772,0.0,1.0
1270902945404425740,378693,2017-07-06 02:52:30,Reward Recipient Assignment,S-FSKG-83FY-GYP4-74VV5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8647754049845030860,378462,2017-07-05 11:00:07,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-FSKG-83FY-GYP4-74VV5,5.0,1.0
17948638481542236868,375474,2017-06-27 02:51:34,Account Update,S-FSKG-83FY-GYP4-74VV5,,0.0,1.0
