ID,Height,timestamp,Type,From,To,Amount,Fee
11144290999156608167,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WMY3-XRXR-F5NU-E8HJB,13.56879735,2.0
5264460125138332011,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WMY3-XRXR-F5NU-E8HJB,5.42870017,2.0
16564263721461559166,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WMY3-XRXR-F5NU-E8HJB,18.85051829,2.0
13385945586823646240,247002,2016-07-02 10:08:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WMY3-XRXR-F5NU-E8HJB,5.06882026,2.0
7746512617960200760,246900,2016-07-02 03:18:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WMY3-XRXR-F5NU-E8HJB,20.84233469,2.0
13491969823724442349,246648,2016-07-01 10:39:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMY3-XRXR-F5NU-E8HJB,5.0,1.0
5950693351817701846,241499,2016-06-16 23:18:42,Ordinary Payment,S-WMY3-XRXR-F5NU-E8HJB,S-GG5R-G4LX-JM6C-63RAM,950.0,1.0
11535633473020108297,241493,2016-06-16 23:03:33,Ordinary Payment,S-YANM-DGBT-GLWT-HEH6G,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13100948794331117808,241493,2016-06-16 23:03:33,Ordinary Payment,S-Z4SA-M6EN-4TSG-8U965,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13183485555700165623,241493,2016-06-16 23:03:33,Ordinary Payment,S-YC3F-LTJN-VBAB-B3T8G,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14531851879669331009,241493,2016-06-16 23:03:33,Ordinary Payment,S-Y2G2-4FKG-VQJQ-HEPDM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15155235374673305123,241493,2016-06-16 23:03:33,Ordinary Payment,S-Z4GQ-J9KR-BEF8-GPA3H,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2096234169703940690,241493,2016-06-16 23:03:33,Ordinary Payment,S-Z34L-DEU9-5S82-2DED8,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2753622188817206978,241493,2016-06-16 23:03:33,Ordinary Payment,S-ZK84-4Y6Y-MQER-2FVCK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3000661447398212294,241493,2016-06-16 23:03:33,Ordinary Payment,S-ZWYC-MD9G-UJPD-BTW25,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
6300587237469363270,241493,2016-06-16 23:03:33,Ordinary Payment,S-Y3B4-G7KS-V3BH-G7EXV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8135683423044606587,241493,2016-06-16 23:03:33,Ordinary Payment,S-Z624-D5QH-9XTE-EP5VW,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10072292149303123916,241492,2016-06-16 22:56:59,Ordinary Payment,S-VTPP-MQB6-BMSS-6CVKK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10233575027464857779,241492,2016-06-16 22:56:59,Ordinary Payment,S-XZG7-KSLS-HYGF-2BWNJ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11147355669489937431,241492,2016-06-16 22:56:59,Ordinary Payment,S-VRML-5ZMP-KJ6L-5BYCT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11259547421060791239,241492,2016-06-16 22:56:59,Ordinary Payment,S-WLMR-35CA-WBPL-HGX3W,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11800468122802520407,241492,2016-06-16 22:56:59,Ordinary Payment,S-SFWB-3GS3-4VM4-6X969,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13010152000523173648,241492,2016-06-16 22:56:59,Ordinary Payment,S-W3YU-FSH2-DSBK-8QX7Z,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13044281432584313613,241492,2016-06-16 22:56:59,Ordinary Payment,S-U5HM-NY5U-NWDG-3Y97V,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13341692358232253704,241492,2016-06-16 22:56:59,Ordinary Payment,S-VDQL-Q3TD-G4AM-4JMP3,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13435683271095934593,241492,2016-06-16 22:56:59,Ordinary Payment,S-UH9G-B8N9-JW3H-DW3K9,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13821301835018290070,241492,2016-06-16 22:56:59,Ordinary Payment,S-X9V3-8K4C-AREE-3HG9A,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1254799039823449944,241492,2016-06-16 22:56:59,Ordinary Payment,S-XDAA-QQUR-TBDZ-5QMJN,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1443560514673254817,241492,2016-06-16 22:56:59,Ordinary Payment,S-XWXP-9UZX-3KFW-EBWTN,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1879645794228092163,241492,2016-06-16 22:56:59,Ordinary Payment,S-WE38-JQY6-4NQF-DSWRZ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2590908667532314438,241492,2016-06-16 22:56:59,Ordinary Payment,S-X7K5-F3ZP-ENMV-2G8RX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2935419840891316084,241492,2016-06-16 22:56:59,Ordinary Payment,S-UX8C-7UDM-HFSN-BUBMR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3121934491527763926,241492,2016-06-16 22:56:59,Ordinary Payment,S-XULB-VT38-Q9NN-9ETTT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3277711260751633754,241492,2016-06-16 22:56:59,Ordinary Payment,S-XL2P-8FCK-HPUU-26UEQ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3751084952197095615,241492,2016-06-16 22:56:59,Ordinary Payment,S-U4HN-LAT5-HS5M-4PJDF,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4745377629353970368,241492,2016-06-16 22:56:59,Ordinary Payment,S-X9AD-FX9T-NVEN-7VDDR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4768473571945973879,241492,2016-06-16 22:56:59,Ordinary Payment,S-WLEQ-34G3-VU22-6ZWWK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5565810747454351887,241492,2016-06-16 22:56:59,Ordinary Payment,S-X5VM-GNKU-A77Y-9H9BK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5777219860818884839,241492,2016-06-16 22:56:59,Ordinary Payment,S-X7W9-XWYD-MSP9-CFFQM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6778782766734822615,241492,2016-06-16 22:56:59,Ordinary Payment,S-VCEJ-35CB-9XUD-4KK8R,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7300407976122725601,241492,2016-06-16 22:56:59,Ordinary Payment,S-XW2G-CAFG-GCP9-3UUHE,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8842148789778822036,241492,2016-06-16 22:56:59,Ordinary Payment,S-UW74-VAHW-MNRJ-9VG7T,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8851479681802982017,241492,2016-06-16 22:56:59,Ordinary Payment,S-VWLQ-EP3E-QZTJ-CJMLJ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15703250352675391634,241491,2016-06-16 22:46:41,Ordinary Payment,S-TQJD-4BH7-ETB8-6PAKY,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7993216781541379874,241491,2016-06-16 22:46:41,Ordinary Payment,S-TKLE-KP3U-YCKT-CJ955,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1822400920675398361,241490,2016-06-16 22:44:28,Ordinary Payment,S-TADL-M3LN-HTSL-5ZWFN,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11974569466525796673,241489,2016-06-16 22:44:14,Ordinary Payment,S-SV6Z-F2UM-FQSN-8YDFY,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12200626032624400325,241489,2016-06-16 22:44:14,Ordinary Payment,S-SU2S-AKLZ-NGQW-HVKT4,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1647680167574973294,241489,2016-06-16 22:44:14,Ordinary Payment,S-SNBT-GWFN-B22N-E9EEK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1017126189331609614,241488,2016-06-16 22:41:44,Ordinary Payment,S-S9GU-VDLR-2ZD3-79JHT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1066664608593952740,241487,2016-06-16 22:41:26,Ordinary Payment,S-RUEH-ZLWN-SHSZ-BPD7Y,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12790783418401631536,241486,2016-06-16 22:41:02,Ordinary Payment,S-Q5HR-LJG3-V6S2-5CTTL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14732434560523365802,241486,2016-06-16 22:41:02,Ordinary Payment,S-PUER-M8PU-PBT4-DN8F6,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14772892403933829777,241486,2016-06-16 22:41:02,Ordinary Payment,S-QURY-AW4R-MWKS-DBV45,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15003827048442277439,241486,2016-06-16 22:41:02,Ordinary Payment,S-RFAM-44D3-Z55S-EG5CE,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15499477191833255543,241486,2016-06-16 22:41:02,Ordinary Payment,S-RNAP-TJUB-CJ9H-5TUMV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16262584358426057100,241486,2016-06-16 22:41:02,Ordinary Payment,S-PW8K-GZYP-7FV4-G3GCY,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17596316371576525771,241486,2016-06-16 22:41:02,Ordinary Payment,S-RH2X-FS2L-EKNS-8RESM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
105780434701478447,241486,2016-06-16 22:41:02,Ordinary Payment,S-RGB3-U688-HVCD-DD38C,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2619431026103238657,241486,2016-06-16 22:41:02,Ordinary Payment,S-PKYE-6JQW-DVY8-4ATXM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5119967392712201521,241486,2016-06-16 22:41:02,Ordinary Payment,S-R2R7-Q7PZ-DMS2-8LQ52,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6217715010329161694,241486,2016-06-16 22:41:02,Ordinary Payment,S-QSJW-7DKQ-EXZ8-CC5NT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7178119506953772534,241486,2016-06-16 22:41:02,Ordinary Payment,S-QDDP-JLVA-GZVX-6U98U,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9445785499774246812,241485,2016-06-16 22:35:15,Ordinary Payment,S-NUMB-B8LQ-GAN3-HN6J6,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9546870043782300190,241485,2016-06-16 22:35:15,Ordinary Payment,S-PE2H-FVW7-WLCL-5ZQVK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9945945462857229833,241485,2016-06-16 22:35:15,Ordinary Payment,S-NQAG-DJE7-TU7U-CUQUU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16747362785844904031,241485,2016-06-16 22:35:15,Ordinary Payment,S-FUKJ-3ZUZ-WVHH-D572U,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
17568776416861067951,241485,2016-06-16 22:35:15,Ordinary Payment,S-NZMM-9FBK-YLNB-F4BQ7,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
737580250505011469,241485,2016-06-16 22:35:15,Ordinary Payment,S-P4G2-HUDA-F5LK-GPFAM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2685850090655327638,241485,2016-06-16 22:35:15,Ordinary Payment,S-NZYU-P9NY-5KQR-3HWV5,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3608649448613612453,241485,2016-06-16 22:35:15,Ordinary Payment,S-P79R-Z6RZ-5K2Y-4WYCM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4022370450833662258,241485,2016-06-16 22:35:15,Ordinary Payment,S-F42Y-ADQE-38A2-7DHEJ,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
4857260733946733856,241485,2016-06-16 22:35:15,Ordinary Payment,S-FCDB-T7GM-4T28-57687,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
6314451348484170562,241485,2016-06-16 22:35:15,Ordinary Payment,S-FZMM-ZZ4C-QYQX-F4Q76,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
10490045318360896859,241484,2016-06-16 22:31:49,Ordinary Payment,S-MB4N-BYBN-87X7-FHMAF,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11370304061522729135,241484,2016-06-16 22:31:49,Ordinary Payment,S-MWG5-VGWY-CHMG-2BGAV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12678861795554893851,241484,2016-06-16 22:31:49,Ordinary Payment,S-MQMT-J3HQ-VJTA-CNMZH,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13132585268400892376,241484,2016-06-16 22:31:49,Ordinary Payment,S-MJ8N-R7Z5-TGYF-7SQ2Z,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13142568418453288199,241484,2016-06-16 22:31:49,Ordinary Payment,S-NF88-7EXD-PG4V-E9LRU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17270649369155884695,241484,2016-06-16 22:31:49,Ordinary Payment,S-EXKA-CB5J-BPGL-DASUU,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
18388006436961149227,241484,2016-06-16 22:31:49,Ordinary Payment,S-EVQL-NZYP-Z3J3-C6YXN,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
82302802322797766,241484,2016-06-16 22:31:49,Ordinary Payment,S-M6F2-MUZG-LTN7-8BKNX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2077281862203762892,241484,2016-06-16 22:31:49,Ordinary Payment,S-EWEM-UW25-KZQZ-CEY7C,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
3234889712634777540,241484,2016-06-16 22:31:49,Ordinary Payment,S-MKPJ-TYH5-GFNS-39DUP,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3542957022793411819,241484,2016-06-16 22:31:49,Ordinary Payment,S-M8RS-4LTL-9ZSE-CD2HK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9614502439529265671,241483,2016-06-16 22:26:52,Ordinary Payment,S-M3KV-HWDU-F25P-AFUNX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13247092146164355550,241483,2016-06-16 22:26:52,Ordinary Payment,S-LGV5-PMSE-3YVG-7KRCD,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16184784475617507436,241483,2016-06-16 22:26:52,Ordinary Payment,S-LNKZ-543P-7M8L-BH9JA,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8661047614179173807,241483,2016-06-16 22:26:52,Ordinary Payment,S-ETQ2-L85T-HAR8-28PU4,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
10556036320343929142,241482,2016-06-16 22:25:49,Ordinary Payment,S-KTFD-FKXU-VJF8-34F3V,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10814229150083618754,241482,2016-06-16 22:25:49,Ordinary Payment,S-EG8J-EC24-22LB-5YX74,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
13114716414989765701,241482,2016-06-16 22:25:49,Ordinary Payment,S-KLB4-AF8H-8Y5B-FVT7K,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13173648127899062087,241482,2016-06-16 22:25:49,Ordinary Payment,S-E5HF-SV4J-JAAU-6Q7SJ,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
13664423618930173989,241482,2016-06-16 22:25:49,Ordinary Payment,S-KM89-M6XM-GFG3-FAYSX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14395669853404704379,241482,2016-06-16 22:25:49,Ordinary Payment,S-L7YS-CBX4-V3E7-CR2EU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9115138359646759831,241482,2016-06-16 22:25:49,Ordinary Payment,S-EEVP-NCJW-YB97-ASVTH,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
12872983307069318847,241481,2016-06-16 22:24:00,Ordinary Payment,S-K992-5366-JQ63-69QK9,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1260890302187071070,241481,2016-06-16 22:24:00,Ordinary Payment,S-K9EP-AQTT-BE8X-7DWZT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2433823592994876164,241481,2016-06-16 22:24:00,Ordinary Payment,S-DYFM-8T4A-RKSJ-7RJ2U,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
3720644449574879883,241481,2016-06-16 22:24:00,Ordinary Payment,S-DRCJ-APRT-EXR4-78MZB,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
7352018994171256482,241481,2016-06-16 22:24:00,Ordinary Payment,S-DXU3-NVNY-RUXM-B9YNN,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
7712143053590941428,241481,2016-06-16 22:24:00,Ordinary Payment,S-JRDG-SD4U-7CJ3-F422D,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13374032628717167262,241480,2016-06-16 22:22:29,Ordinary Payment,S-DFHC-93US-CSYT-G7X27,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
17600538678681800283,241480,2016-06-16 22:22:29,Ordinary Payment,S-JHKD-HNDF-53C6-6CPC2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15619486508807547029,241479,2016-06-16 22:21:45,Ordinary Payment,S-D7GY-WXQ8-UQ5D-575U6,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
2148749469578338479,241479,2016-06-16 22:21:45,Ordinary Payment,S-DDDA-BXMH-E44P-9BCX4,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
3365850450902577146,241479,2016-06-16 22:21:45,Ordinary Payment,S-JGS7-CCAE-RCBQ-FYMFJ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4082415431094176464,241479,2016-06-16 22:21:45,Ordinary Payment,S-DAXQ-JGLG-EFXB-C8K8Y,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
4868001155297836286,241479,2016-06-16 22:21:45,Ordinary Payment,S-J29P-E684-9JMM-CJBCS,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9541757628301067522,241478,2016-06-16 22:20:42,Ordinary Payment,S-HZHH-CSEG-WRHE-5Z7M2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9803256105408949443,241477,2016-06-16 22:19:37,Ordinary Payment,S-HBCQ-68CV-8S62-8L84T,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9828800737057826051,241477,2016-06-16 22:19:37,Ordinary Payment,S-CZN6-DBXF-9RA6-AZ53E,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
10063173415692303417,241477,2016-06-16 22:19:37,Ordinary Payment,S-C6ST-VQJ9-RYVD-DXCLW,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
10691921324013001629,241477,2016-06-16 22:19:37,Ordinary Payment,S-C8CZ-SF7R-RJET-6SCBQ,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
11309822132271076295,241477,2016-06-16 22:19:37,Ordinary Payment,S-HJY8-6HW5-CRWL-CSSS7,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11569190586185162017,241477,2016-06-16 22:19:37,Ordinary Payment,S-G9YN-JS4K-Y5RF-2AK2Q,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11585967499067745212,241477,2016-06-16 22:19:37,Ordinary Payment,S-HEU5-5B5L-BCAN-4RRJW,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12802647279780588086,241477,2016-06-16 22:19:37,Ordinary Payment,S-HR8G-Q7GK-8ZCY-BW974,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13786665598764690720,241477,2016-06-16 22:19:37,Ordinary Payment,S-BMVU-EZZN-A25Q-FRCK2,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
14799280680456947840,241477,2016-06-16 22:19:37,Ordinary Payment,S-D2RL-Q8K8-2CWP-FHHUU,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
16630031686927086179,241477,2016-06-16 22:19:37,Ordinary Payment,S-C99C-RLH4-MXTL-76LLK,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
16632796889897678172,241477,2016-06-16 22:19:37,Ordinary Payment,S-GQ6K-UUGM-T8JP-AZUHC,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17787859815036257221,241477,2016-06-16 22:19:37,Ordinary Payment,S-C5S4-VAZ5-D4S4-4WPZY,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
18390607363673093852,241477,2016-06-16 22:19:37,Ordinary Payment,S-BRLL-AFMN-ES6M-5M6UL,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
521453412459599760,241477,2016-06-16 22:19:37,Ordinary Payment,S-H2Z7-YGBG-6VE2-BDPPU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
526360462749339623,241477,2016-06-16 22:19:37,Ordinary Payment,S-HSRN-WLNM-VZ25-5V3J2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
885686731792929160,241477,2016-06-16 22:19:37,Ordinary Payment,S-D2T4-JRE7-Z2RU-D396Z,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
5844775498805330265,241477,2016-06-16 22:19:37,Ordinary Payment,S-C54A-RBKQ-LEQP-GEXSW,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
5906506969587596418,241477,2016-06-16 22:19:37,Ordinary Payment,S-CWUH-JXD3-NDQY-FR7PZ,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
6714992505762355661,241477,2016-06-16 22:19:37,Ordinary Payment,S-C2EV-CMTM-TC9K-CTA5G,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
6853415481751921631,241477,2016-06-16 22:19:37,Ordinary Payment,S-GYBV-4UNY-3VMF-9UWP6,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7037524361501106443,241477,2016-06-16 22:19:37,Ordinary Payment,S-BSRW-JCBL-JVMZ-G6U43,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
7171680967561368305,241477,2016-06-16 22:19:37,Ordinary Payment,S-HHY8-MZRH-HKAY-HQWNL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7910689155684196878,241477,2016-06-16 22:19:37,Ordinary Payment,S-CWA8-J7N3-P3B2-3U7KJ,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
8014946253215113598,241477,2016-06-16 22:19:37,Ordinary Payment,S-HQZX-SY9Z-6GA5-6BLLK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8170590505594526780,241477,2016-06-16 22:19:37,Ordinary Payment,S-CCHY-RUQK-CWKH-CGXGQ,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
8411253466989234097,241477,2016-06-16 22:19:37,Ordinary Payment,S-CH7K-9RKV-N4QU-BQY5Z,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
12943906840106823411,241476,2016-06-16 22:08:24,Ordinary Payment,S-B653-CAAW-WHAX-86E47,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
14289231066777160291,241476,2016-06-16 22:08:24,Ordinary Payment,S-AWJV-QMUE-WE5U-3QD6H,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
2366538417055627908,241476,2016-06-16 22:08:24,Ordinary Payment,S-G6ZS-NEWU-3TAN-CM92X,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7376045905172281867,241476,2016-06-16 22:08:24,Ordinary Payment,S-AYY6-44BM-2TG8-GG7EC,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
7742469960170752620,241476,2016-06-16 22:08:24,Ordinary Payment,S-ALTU-MU8F-CDF5-DEYY2,S-WMY3-XRXR-F5NU-E8HJB,14.0,1.0
9988988375066818953,241474,2016-06-16 21:59:29,Ordinary Payment,S-ACYK-PY5Q-SKVH-2AFUP,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
905868658145222394,241474,2016-06-16 21:59:29,Ordinary Payment,S-AJA9-V2Z7-2X5G-DPW4K,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5132250276926470297,241473,2016-06-16 21:57:42,Ordinary Payment,S-A529-RYEL-PF58-GHSJH,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9520580577977828296,241472,2016-06-16 21:57:31,Ordinary Payment,S-99T3-ECLQ-XC8E-4B3TY,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11393240497018763222,241472,2016-06-16 21:57:31,Ordinary Payment,S-367W-49MW-8T7F-FJAZ9,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17658977971108997242,241472,2016-06-16 21:57:31,Ordinary Payment,S-2979-JGXB-VD5W-CNF5V,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
69880157671617815,241472,2016-06-16 21:57:31,Ordinary Payment,S-A9UF-TUA9-P5MP-598UB,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2043842409619039733,241472,2016-06-16 21:57:31,Ordinary Payment,S-72ZW-XFVK-ZGLM-HALMV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15126768282478004202,241471,2016-06-16 21:56:01,Ordinary Payment,S-63UP-NSZK-XVQB-35AWM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16793168220562945581,241471,2016-06-16 21:56:01,Ordinary Payment,S-64L8-DUE3-9BFG-4KK4P,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11807172936899203111,241470,2016-06-16 21:55:20,Ordinary Payment,S-42SY-RPWE-7MTH-CMJSM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13243900857742867567,241470,2016-06-16 21:55:20,Ordinary Payment,S-57V5-DTBS-9Q7A-GNML5,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16226173711161842795,241470,2016-06-16 21:55:20,Ordinary Payment,S-9X3Z-5L4F-3KD6-7B3D4,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16726673662883427983,241470,2016-06-16 21:55:20,Ordinary Payment,S-57KX-6QFA-8GQK-4X5Q8,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1561002918581601525,241470,2016-06-16 21:55:20,Ordinary Payment,S-55MD-NZ2T-2J8Y-HRV7Y,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4191713832187814865,241470,2016-06-16 21:55:20,Ordinary Payment,S-63N4-YXY5-QAPH-8G3WE,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6675722370908585634,241470,2016-06-16 21:55:20,Ordinary Payment,S-24D7-3PSY-PVWS-AA5QV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8560139367242948489,241470,2016-06-16 21:55:20,Ordinary Payment,S-39WK-QZET-V96A-H8DSX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
