ID,Height,timestamp,Type,From,To,Amount,Fee
12032212808190707148,780460,2020-08-03 07:10:06,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-4Y3L-HTP3-9HX5-2QU9P,15.27235,0.0588
13216910555038474460,742009,2020-04-18 00:43:40,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-V4J3-HVCV-LYMH-8PMVY,15.0,0.0294
6704189051933621763,741014,2020-04-15 06:06:55,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-X6BE-M3K9-U8TM-7DYEM,3.0,0.0588
1060079685488340901,739959,2020-04-12 07:21:37,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-X6BE-M3K9-U8TM-7DYEM,3.0,0.03675
14684479605382828771,739617,2020-04-11 08:12:57,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-X6BE-M3K9-U8TM-7DYEM,1.0,0.03675
8685679604475046504,737134,2020-04-04 09:37:05,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-X6BE-M3K9-U8TM-7DYEM,15.0,0.0294
10139536145647456569,737102,2020-04-04 07:20:30,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-X6BE-M3K9-U8TM-7DYEM,2.0,0.03675
3499597064746192428,736789,2020-04-03 10:13:56,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-X6BE-M3K9-U8TM-7DYEM,4.0,0.05145
17541534406295130427,736145,2020-04-01 15:13:58,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-B8N5-VCV4-EHV7-H8MLP,5.0,0.0294
5502420867751180842,736084,2020-04-01 11:22:00,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-X6BE-M3K9-U8TM-7DYEM,3.0,0.0147
12251351163125043048,735964,2020-04-01 03:00:12,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-X6BE-M3K9-U8TM-7DYEM,3.0,0.0294
15103844991635871113,735061,2020-03-29 14:29:45,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-7MJU-MQNU-W58X-E4SK6,1.0,0.03675
17472716565326465578,734976,2020-03-29 08:34:12,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-X6BE-M3K9-U8TM-7DYEM,1.0,0.0588
7375199440198696916,732700,2020-03-22 23:49:55,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-CQF5-UJV9-TWJK-5K765,1.0,0.00735
14831040439757307105,731934,2020-03-20 20:48:31,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-NL3R-YKP2-CYAB-GDZQ7,2.0,0.0588
3888664204808313993,731635,2020-03-20 00:33:16,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-PQWK-B9EJ-TVMB-8QZZV,6.0,0.00735
102527091883323592,730887,2020-03-17 22:11:47,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-BAM4-73BT-WLXM-53DW8,1.0,0.0294
8152873793319157495,729347,2020-03-13 15:03:01,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-YM4Z-Y9RW-Q32E-FWC7U,14.0,0.03675
11266335623339856753,729033,2020-03-12 18:03:04,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-X6BE-M3K9-U8TM-7DYEM,2.0,0.00735
2445233520276644312,727276,2020-03-07 19:43:50,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-X6BE-M3K9-U8TM-7DYEM,2.0,0.0147
14398741740416721230,726196,2020-03-04 19:26:44,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-YU7V-XGWL-UDPW-HCBF4,2.0,0.00735
7550181536459694122,725265,2020-03-02 04:48:43,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-X6BE-M3K9-U8TM-7DYEM,3.0,0.0294
10427792468848944875,725037,2020-03-01 13:22:08,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-X6BE-M3K9-U8TM-7DYEM,12.0,0.0294
16633740743267594082,724972,2020-03-01 09:06:55,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-X6BE-M3K9-U8TM-7DYEM,7.0,0.03675
7194722090010358848,723878,2020-02-27 07:21:02,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-FU8C-LJJD-D3BG-7N57V,1.0,0.03675
11097064075578895229,723628,2020-02-26 14:28:37,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-RGNB-2N2K-QRWX-7NV62,1.0,0.0294
9078794684232163724,722844,2020-02-24 10:04:49,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-X6BE-M3K9-U8TM-7DYEM,1.0,0.0147
455129236520889454,722723,2020-02-24 01:27:48,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-HVLJ-PW3W-UHEG-FC9GX,8.0,0.0441
13054743311821057076,722475,2020-02-23 09:20:33,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-9WLV-JU74-KLCM-6ZVC4,2.0,0.0294
17256163943114831995,721898,2020-02-21 18:38:10,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-799N-CRSE-KNYJ-DW5LJ,4.0,0.0441
930413345851121346,721737,2020-02-21 08:09:04,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-T73P-4DPH-XH3L-7VGBX,20.0,0.0588
15538628816770982424,721136,2020-02-19 15:09:05,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-X6BE-M3K9-U8TM-7DYEM,1.0,0.05145
12915647740912887270,721098,2020-02-19 13:07:05,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-X6BE-M3K9-U8TM-7DYEM,5.0,0.0588
15374390355008481797,720395,2020-02-17 13:06:08,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-RZQA-DASL-L7QM-8YG3N,4.0,0.02205
11746352868427212520,719885,2020-02-16 03:19:35,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-WCNS-S3CD-Q9BZ-55AAV,8.0,0.03675
11178759140373178683,719609,2020-02-15 08:48:02,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-X6BE-M3K9-U8TM-7DYEM,25.0,0.05145
1822591486573069957,719584,2020-02-15 07:13:35,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-X6BE-M3K9-U8TM-7DYEM,8.0,0.0147
11013086984066181961,718559,2020-02-12 10:30:37,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-X6BE-M3K9-U8TM-7DYEM,5.0,0.0147
8301607989287122088,717889,2020-02-10 13:20:27,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-L2WG-ZFA3-V8ZX-HPBEC,2.0,0.0147
4530098582518908786,717251,2020-02-08 18:10:05,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-X6BE-M3K9-U8TM-7DYEM,5.0,0.0147
13206901816075250509,716864,2020-02-07 16:01:35,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-QKKJ-H3VP-T8S5-2YVAW,6.0,0.0147
1180330388672782737,716780,2020-02-07 10:38:53,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-S26N-GU3Y-58NZ-9TN2F,21.0,0.03675
8440248491192743861,716581,2020-02-06 21:26:09,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-X6BE-M3K9-U8TM-7DYEM,3.0,0.05145
10412871315139697466,716087,2020-02-05 12:05:39,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-X6BE-M3K9-U8TM-7DYEM,5.0,0.05145
17533869521654753385,715925,2020-02-05 01:24:13,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-X6BE-M3K9-U8TM-7DYEM,5.0,0.03675
7029571015838960597,715425,2020-02-03 15:35:05,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-X6BE-M3K9-U8TM-7DYEM,14.0,0.0294
1675170896914078029,715204,2020-02-03 01:17:42,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-DDJ9-44MM-K3E3-5CY8S,2.0,0.0294
2715060816131528561,714671,2020-02-01 13:19:20,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-X6BE-M3K9-U8TM-7DYEM,1.0,0.0588
15756846425527810043,714312,2020-01-31 12:58:29,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-N4MH-LKBB-YT44-C3WLN,7.0,0.0294
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X6BE-M3K9-U8TM-7DYEM,10.0,0.06615
