ID,Height,timestamp,Type,From,To,Amount,Fee
10059001200930775451,1078304,2022-11-09 07:23:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.35720942,0.02
12238568907530056581,1078213,2022-11-09 01:09:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.02100113,0.02
11003966252853285033,1078133,2022-11-08 19:50:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.02864427,0.02
5932406427407283294,1078056,2022-11-08 14:45:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.16880128,0.02
555751330763722888,1077852,2022-11-08 01:03:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,56.46186613,0.02
3500699014040634642,1077789,2022-11-07 20:51:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.19775189,0.02
4181723076137013002,1077567,2022-11-07 06:14:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.06608387,0.02
17509573701312931715,1077475,2022-11-07 00:00:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,53.70066064,0.02
278625247606571797,1077437,2022-11-06 21:25:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,52.35934501,0.02
5392520237974436557,1077400,2022-11-06 18:52:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,59.41397897,0.02
258094264591783774,1077322,2022-11-06 13:49:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,57.14798947,0.02
15663389476979240127,1077249,2022-11-06 08:51:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.27382915,0.02
3543835450483829610,1077159,2022-11-06 02:48:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.30672177,0.02
2292484843463912861,1077053,2022-11-05 19:54:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,55.79795903,0.02
13214645098871043223,1076982,2022-11-05 15:10:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.05958323,0.02
9667708867697689826,1076805,2022-11-05 03:14:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.02460162,0.02
3797959315459909918,1076699,2022-11-04 20:13:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,52.63146638,0.02
7024903138955665416,1076648,2022-11-04 16:49:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,53.91989722,0.02
8935451810183074457,1076548,2022-11-04 10:04:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.2713236,0.02
15389437177041899809,1076418,2022-11-04 01:22:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.12104615,0.02
3861551367509749293,1076270,2022-11-03 15:36:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,51.4535482,0.02
18051305050822129352,1076246,2022-11-03 14:00:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.16127579,0.02
8981085123476563760,1076171,2022-11-03 09:02:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.12803144,0.02
3813184893926339935,1076128,2022-11-03 06:10:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.97601804,0.02
12334260027448505757,1076081,2022-11-03 03:11:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.74031288,0.02
16923850912817431993,1076007,2022-11-02 22:02:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.41752184,0.02
18002257955672652235,1075919,2022-11-02 16:02:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.31356679,0.02
15983459552544321087,1075836,2022-11-02 10:21:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,56.60274553,0.02
5162167012899086006,1075756,2022-11-02 05:19:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.09852757,0.02
1809037675961204108,1075693,2022-11-02 01:00:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.40462611,0.02
16758475423828371078,1075611,2022-11-01 19:30:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.04655714,0.02
11884273607564128035,1075534,2022-11-01 14:27:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.00069591,0.02
3586104679132328908,1075468,2022-11-01 10:05:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.35905271,0.02
17351627378142934672,1075395,2022-11-01 05:04:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,53.27975336,0.02
4855744182436580435,1075301,2022-10-31 22:50:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,56.13140296,0.02
4035687783485673722,1075215,2022-10-31 17:06:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.43315763,0.02
14206184642653224327,1075169,2022-10-31 14:04:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.15362397,0.02
5606700210280947370,1075136,2022-10-31 11:48:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,53.9246496,0.02
1062149410134536517,1075107,2022-10-31 09:55:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.53389767,0.02
6537042699847675298,1075037,2022-10-31 05:14:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.38643948,0.02
8542857667438845840,1074920,2022-10-30 21:15:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.28591846,0.02
3250628118603835759,1074800,2022-10-30 13:25:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,55.07054553,0.02
13612760213501035429,1074702,2022-10-30 06:55:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.29723243,0.02
3629131745070355396,1074636,2022-10-30 02:30:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.57932792,0.02
8813951781122618074,1074578,2022-10-29 22:44:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.07284654,0.02
5794015934772438078,1074409,2022-10-29 11:22:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.26828759,0.02
4256938554936191234,1074330,2022-10-29 06:07:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.30506547,0.02
2095588209004743110,1074200,2022-10-28 21:28:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.20745924,0.02
3476687575881436036,1074112,2022-10-28 15:35:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.22307233,0.02
12723682303803058580,1074029,2022-10-28 09:58:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,9.99549411,0.02
1875267245968579130,1073936,2022-10-28 03:52:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.35374103,0.02
13772703515782038151,1073853,2022-10-27 22:31:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.36054244,0.02
7494859668475569314,1073753,2022-10-27 15:38:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.25212251,0.02
8754374577051214939,1073676,2022-10-27 10:27:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.22716632,0.02
10686625548068599016,1073631,2022-10-27 07:33:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.45471509,0.02
930890767675616804,1073613,2022-10-27 06:27:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.45450686,0.02
11305369478282065728,1073586,2022-10-27 04:37:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.14854546,0.02
6321904991817704590,1073558,2022-10-27 02:45:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,57.70623611,0.02
3482222986650854346,1073531,2022-10-27 00:52:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.2070963,0.02
11649157335759110804,1073512,2022-10-26 23:39:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.16928506,0.02
980035526852336666,1073457,2022-10-26 19:54:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.15545648,0.02
6703829988098828469,1073383,2022-10-26 14:55:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,51.69516719,0.02
14537304946671139142,1073353,2022-10-26 13:05:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.43127627,0.02
9029036275671999944,1073300,2022-10-26 09:31:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.69025905,0.02
6375891673189197244,1073269,2022-10-26 07:21:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.14006328,0.02
18167507713021889878,1073241,2022-10-26 05:27:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.43294058,0.02
6327458456996837202,1073223,2022-10-26 04:18:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.9848889,0.02
8005215904069546724,1073206,2022-10-26 03:12:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.32818479,0.02
12958620495401400003,1073198,2022-10-26 02:38:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,13.92355755,0.02
13293676549536361968,1073184,2022-10-26 01:39:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.94167458,0.02
4696443724062639730,1073173,2022-10-26 00:56:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.80489986,0.02
16433825184066761608,1073168,2022-10-26 00:39:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.911634,0.02
4585672177574417663,1073162,2022-10-26 00:17:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.08440126,0.02
11186883698999228328,1073152,2022-10-25 23:39:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.04032412,0.02
7780036859585692451,1073146,2022-10-25 23:13:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.77560194,0.02
16342276692290301363,1073143,2022-10-25 23:02:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.93570459,0.02
68663845253595129,1073139,2022-10-25 22:48:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.88578337,0.02
5806255420532499010,1073134,2022-10-25 22:25:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,60.09393808,0.02
18224782824733942312,1073127,2022-10-25 21:54:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,54.51019536,0.02
15831304265165605468,1073124,2022-10-25 21:42:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.74451025,0.02
8494552277002203580,1073118,2022-10-25 21:20:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.47196309,0.02
12991363363525965971,1073113,2022-10-25 21:01:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.51433591,0.02
9569044319069673512,1073098,2022-10-25 19:59:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.50993393,0.02
2961161652220410486,1073093,2022-10-25 19:39:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,15.16056208,0.02
11233691869434609011,1073080,2022-10-25 18:49:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,13.57584631,0.02
1723531323126457645,1073072,2022-10-25 18:14:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,13.82991905,0.02
2072483312903199692,1073062,2022-10-25 17:34:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,13.71698247,0.02
6507681444196512027,1073055,2022-10-25 17:05:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,62.7172129,0.02
14021507374343876885,1073040,2022-10-25 16:06:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,13.91403608,0.02
6059835525389756753,1073031,2022-10-25 15:30:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,14.36436415,0.02
16405617642639925346,1073011,2022-10-25 14:07:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.27449682,0.02
4070443963598474716,1073008,2022-10-25 13:56:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.14421297,0.02
619977494630358352,1073006,2022-10-25 13:47:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.15935585,0.02
115018013152541766,1073000,2022-10-25 13:23:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.20712746,0.02
6340878545088936342,1072998,2022-10-25 13:15:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,14.72260662,0.02
7594651356627923766,1072987,2022-10-25 12:27:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,14.60541192,0.02
4208752546607191406,1072971,2022-10-25 11:26:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,13.76664872,0.02
1770068019897600572,1072965,2022-10-25 11:01:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,13.66414863,0.02
11883917704759884857,1072954,2022-10-25 10:18:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,57.97868664,0.02
13386125284335805235,1072950,2022-10-25 10:03:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,13.28272808,0.02
13653063308966739818,1072944,2022-10-25 09:46:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,13.43032053,0.02
4116179423078654103,1072919,2022-10-25 08:08:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,13.80963515,0.02
8095293084562587060,1072900,2022-10-25 06:44:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.49603493,0.02
12674223899003404043,1072891,2022-10-25 06:09:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.34103422,0.02
2626211225086084890,1072882,2022-10-25 05:32:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.39449207,0.02
9807720961762670872,1072877,2022-10-25 05:12:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,54.48403065,0.02
6171073107564326952,1072869,2022-10-25 04:37:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.78867529,0.02
16610647673880306523,1072862,2022-10-25 04:13:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.67361641,0.02
15132433588965300701,1072859,2022-10-25 03:59:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.21083085,0.02
1411653800683647607,1072851,2022-10-25 03:29:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.35004487,0.02
7918527672827735131,1072842,2022-10-25 02:53:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.54345683,0.02
2843970146951031994,1072832,2022-10-25 02:12:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.35583257,0.02
1955535843007741099,1072824,2022-10-25 01:35:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.3346637,0.02
10999756838499054034,1072819,2022-10-25 01:16:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.87762662,0.02
6392105992161847164,1072817,2022-10-25 01:08:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.14763815,0.02
2822157880556228279,1072808,2022-10-25 00:32:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,14.1407589,0.02
10102164099532359408,1072802,2022-10-25 00:10:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,14.40895773,0.02
5214839590449263853,1072799,2022-10-24 23:56:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,53.7211477,0.02
11234913689288867964,1072788,2022-10-24 23:10:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,12.97066174,0.02
15091471242455574445,1072781,2022-10-24 22:48:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,55.40391337,0.02
11649980901057177567,1072780,2022-10-24 22:43:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,12.27669971,0.02
10514483107249414164,1072775,2022-10-24 22:27:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,12.48154172,0.02
3262784514535399321,1072768,2022-10-24 21:58:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,12.0638119,0.02
2532713555348240892,1072750,2022-10-24 20:46:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.48804044,0.02
17614819384848209397,1072746,2022-10-24 20:30:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.43219563,0.02
6834739706444839807,1072740,2022-10-24 20:06:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.47984505,0.02
3221578805494955313,1072738,2022-10-24 19:57:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.29764902,0.02
14209443016020887359,1072727,2022-10-24 19:08:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.47568404,0.02
19899103932257660,1072716,2022-10-24 18:27:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.65408524,0.02
4942329931780517638,1072711,2022-10-24 18:05:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,54.5968667,0.02
15063855848476631485,1072706,2022-10-24 17:47:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.80893103,0.02
16931391859043284883,1072700,2022-10-24 17:24:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,19.33610175,0.02
4684473664039453284,1072681,2022-10-24 16:13:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.58130816,0.02
10658415206261623585,1072674,2022-10-24 15:43:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.92750898,0.02
9639380073014611287,1072655,2022-10-24 14:28:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.96069723,0.02
5407534167670601687,1072647,2022-10-24 13:55:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,53.17378314,0.02
8891218003706233266,1072645,2022-10-24 13:47:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,12.39006566,0.02
17155787547303858974,1072636,2022-10-24 13:09:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,12.19278606,0.02
394848476121469711,1072626,2022-10-24 12:31:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,61.91869243,0.02
8319127549583157169,1072619,2022-10-24 12:05:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,13.30168284,0.02
12533688981975119845,1072610,2022-10-24 11:31:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.08989521,0.02
5244270052158152247,1072604,2022-10-24 11:08:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.626623,0.02
3653147733884032380,1072601,2022-10-24 10:53:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,10.7559908,0.02
4373833136541506774,1072597,2022-10-24 10:38:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,54.52146271,0.02
15925911398236206044,1072595,2022-10-24 10:29:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,14.96000309,0.02
6001028149717763243,1072590,2022-10-24 10:14:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,14.48117166,0.02
14443757119119705594,1072575,2022-10-24 09:14:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,53.51355015,0.02
12195281058606544039,1072573,2022-10-24 09:05:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,13.55736431,0.02
17620657233197052843,1072561,2022-10-24 08:16:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,14.08075102,0.02
4171338179407701798,1072555,2022-10-24 07:55:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,14.97427788,0.02
18201129327097039954,1072539,2022-10-24 06:50:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,14.26522975,0.02
10979399946063730662,1072524,2022-10-24 05:51:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,13.73203956,0.02
12759893375417003222,1072509,2022-10-24 04:45:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,13.1353724,0.02
2414686490226322193,1072489,2022-10-24 03:22:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,11.61954381,0.02
4467118134816475749,1072475,2022-10-24 02:29:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-G5F6-RZA7-Y8KL-2WED4,60.52581269,0.02
