ID,Height,timestamp,Type,From,To,Amount,Fee
15746170836580222539,781055,2020-08-04 22:48:59,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.05145
4438629669458145289,741817,2020-04-17 11:54:18,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-35KK-6KPM-BMA8-GQRYF,8.0,0.0294
9411020214109456499,740928,2020-04-14 23:59:16,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-PVT9-67L7-KZPK-DHXLM,7.0,0.0441
16829862508767289535,739883,2020-04-12 02:06:14,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-2ARE-UPEJ-NVDB-9A4JP,6.0,0.0588
9012455064359835038,738333,2020-04-07 18:04:06,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-PVT9-67L7-KZPK-DHXLM,1.0,0.05145
11449310953354837601,738250,2020-04-07 12:40:04,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-ZE2C-N3CP-D439-2ASJQ,9.0,0.0294
10371507216457973608,737120,2020-04-04 08:21:53,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-PVT9-67L7-KZPK-DHXLM,2.0,0.0294
13497761747738189767,736765,2020-04-03 08:46:28,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-HZ9Q-TJGJ-KVZC-EXRNR,3.0,0.03675
10038539387906080832,736188,2020-04-01 17:57:03,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-PVT9-67L7-KZPK-DHXLM,2.0,0.0441
7282327434302113023,736069,2020-04-01 09:51:27,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-9KS8-9GHV-2J6W-49JTE,7.0,0.02205
5537668199036176020,735863,2020-03-31 20:12:29,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-PVT9-67L7-KZPK-DHXLM,7.0,0.0588
15343266946396300504,735509,2020-03-30 20:20:34,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-SVFV-ZAUP-5NP4-372FH,4.0,0.05145
4051389269385767273,734829,2020-03-28 23:01:20,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-PVT9-67L7-KZPK-DHXLM,2.0,0.0441
3146191714532255033,734133,2020-03-26 23:57:25,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-PVT9-67L7-KZPK-DHXLM,1.0,0.02205
9602471263874014137,730577,2020-03-17 01:32:37,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-PVT9-67L7-KZPK-DHXLM,7.0,0.0147
9007680391983965228,730243,2020-03-16 03:18:19,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-4SAW-94MB-7JG9-6KCBX,17.0,0.03675
17182470953352200128,730009,2020-03-15 11:18:35,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-PVT9-67L7-KZPK-DHXLM,2.0,0.0588
10421085573141863097,727942,2020-03-09 16:54:02,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-PVT9-67L7-KZPK-DHXLM,14.0,0.0441
14334266332691681248,727645,2020-03-08 20:33:44,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-BCKB-AEFP-ZBAE-95JFJ,4.0,0.03675
15691148799470073279,727193,2020-03-07 14:23:40,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-PVT9-67L7-KZPK-DHXLM,13.0,0.0294
17077296009174717121,724234,2020-02-28 07:37:05,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-LQWZ-GE4D-4Y3K-3XRWZ,14.0,0.02205
13423637927829430313,723493,2020-02-26 05:30:36,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-PVT9-67L7-KZPK-DHXLM,4.0,0.0441
5530262481388636243,723488,2020-02-26 05:12:08,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-PBJS-XUYP-S4WZ-2HNFT,7.0,0.0441
6463875154547860269,723105,2020-02-25 04:01:18,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-PVT9-67L7-KZPK-DHXLM,1.0,0.0588
13821606986234286687,721335,2020-02-20 04:48:01,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-QVTG-USY3-24AE-BLQ9H,6.0,0.0294
9730570049995504004,719411,2020-02-14 19:46:17,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-PVT9-67L7-KZPK-DHXLM,14.0,0.00735
9907839166790583632,718288,2020-02-11 16:31:31,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-PVT9-67L7-KZPK-DHXLM,8.0,0.03675
14728895627872953142,717215,2020-02-08 15:33:37,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-27JQ-LLJG-STA9-4XYLV,1.0,0.02205
14830438159692997593,716797,2020-02-07 11:47:20,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-6D3Y-UKMJ-MR33-652AM,9.0,0.0294
18316587227036212940,716441,2020-02-06 12:02:55,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-BWPG-UKJY-CU76-2SJW4,8.0,0.02205
6124641227541152369,714750,2020-02-01 18:29:26,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-PVT9-67L7-KZPK-DHXLM,8.0,0.05145
17573012692548789974,714570,2020-02-01 06:43:13,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-PVT9-67L7-KZPK-DHXLM,2.0,0.0147
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PVT9-67L7-KZPK-DHXLM,10.0,0.0588
