ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X8QB-7744-LGJF-9YXNE,0.0021986,0.0735
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.27397156,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.18679879,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.23432744,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.20443645,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.24756599,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.08370999,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.451,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.264,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.13469513,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.1144,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.345312,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.1342,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.3036,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.418,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.165,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-X8QB-7744-LGJF-9YXNE,0.0088,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-X8QB-7744-LGJF-9YXNE,4.62,0.1
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X8QB-7744-LGJF-9YXNE,1e-08,0.882
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-X8QB-7744-LGJF-9YXNE,11.0,0.1
14815192099630293090,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-X8QB-7744-LGJF-9YXNE,17.77481699,1.0
5933402891706217842,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,35.82019814,1.0
11130009445301604352,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-X8QB-7744-LGJF-9YXNE,36.60697974,1.0
1144140671912955002,503943,2018-06-21 22:23:39,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,4.63083844,1.0
8750871913928175227,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,45.18396629,1.0
2277364006312734862,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-X8QB-7744-LGJF-9YXNE,3.74803,1.0
18303707422113974632,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-X8QB-7744-LGJF-9YXNE,9.51743707,1.0
15467383321108509831,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-X8QB-7744-LGJF-9YXNE,3.374536,1.0
9479259888175656427,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-X8QB-7744-LGJF-9YXNE,0.0022,1.0
13779021988876916431,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-X8QB-7744-LGJF-9YXNE,3.872836,1.0
8255485312439386689,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-X8QB-7744-LGJF-9YXNE,23.9424,1.0
17250742194012858581,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X8QB-7744-LGJF-9YXNE,0.0,1.0
9020596532205477156,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,10.11052233,1.0
13100423209945386518,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-X8QB-7744-LGJF-9YXNE,3.266186,1.0
13074973206056161938,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-X8QB-7744-LGJF-9YXNE,4.762e-05,1.0
13188826485267812658,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-X8QB-7744-LGJF-9YXNE,3.101868,1.0
16856946798679095825,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,5.70362669,1.0
14101855800273571062,466848,2018-03-10 02:11:00,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-X8QB-7744-LGJF-9YXNE,0.0,1.0
4316479031897247859,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-X8QB-7744-LGJF-9YXNE,26.25756365,1.0
3643486937891122430,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-X8QB-7744-LGJF-9YXNE,4.264634,1.0
1067014645008759801,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,13.50596539,1.0
1823621811125370486,460450,2018-02-20 04:22:34,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,10.92836771,1.0
14512866759048751771,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-X8QB-7744-LGJF-9YXNE,4.17879,1.0
11120497068702153516,457113,2018-02-10 20:55:15,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,2.3812929,1.0
8992286007602543816,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-X8QB-7744-LGJF-9YXNE,40.31498332,1.0
18371302641006191538,455437,2018-02-06 04:26:33,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,6.02531038,1.0
12561816288651072589,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-X8QB-7744-LGJF-9YXNE,2.401718,1.0
16986342685590345684,453164,2018-01-30 19:37:01,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
14294402535429655934,452509,2018-01-28 23:36:21,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,3.08426434,1.0
35796281814371715,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-X8QB-7744-LGJF-9YXNE,4.175468,1.0
13895188872914021370,449943,2018-01-21 19:44:07,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,2.27319594,1.0
14913143984978838545,447380,2018-01-14 15:39:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,1.7685314,1.0
5623566555458795756,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-X8QB-7744-LGJF-9YXNE,0.538318,1.0
17557815381375482718,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-X8QB-7744-LGJF-9YXNE,0.00759,1.0
10482204295042838030,447105,2018-01-13 21:38:35,Ask Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
6101320160646109899,447098,2018-01-13 20:27:13,Ask Order Cancellation,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
12262512857699546184,447093,2018-01-13 20:10:56,Ask Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
13542339637040162652,447093,2018-01-13 20:10:56,Bid Order Cancellation,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
9766927485164685739,447089,2018-01-13 19:49:13,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
14336942729810089913,447089,2018-01-13 19:49:13,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
6207243137992472756,447077,2018-01-13 19:12:05,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
10344689258372561439,447069,2018-01-13 18:44:57,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
5701313831908483316,447065,2018-01-13 18:37:14,Bid Order Cancellation,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
2792158964747011567,446393,2018-01-11 21:31:11,Arbitrary Message,S-X8QB-7744-LGJF-9YXNE,S-KN9G-WJH6-BGAA-GWLWF,0.0,1.0
14802010720866121610,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-X8QB-7744-LGJF-9YXNE,66.896,1.0
18218448686483804330,444868,2018-01-07 15:51:22,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,0.61551141,1.0
10559044875829914140,444495,2018-01-06 14:11:00,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
570090581242012512,444495,2018-01-06 14:11:00,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
14742752301119893875,444492,2018-01-06 13:51:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X8QB-7744-LGJF-9YXNE,3000.0,1.0
3252626947539968628,444096,2018-01-05 11:01:52,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
13863981439648972795,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-X8QB-7744-LGJF-9YXNE,3.10269355,1.0
149762297125998763,443917,2018-01-04 23:07:11,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
11895725446230869185,443916,2018-01-04 22:55:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X8QB-7744-LGJF-9YXNE,600.0,1.0
14590869949681661260,443913,2018-01-04 22:49:24,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
11255951224404256761,443912,2018-01-04 22:48:02,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
7674732565787055289,443909,2018-01-04 22:42:27,Ordinary Payment,S-WGMR-VFLR-9TDN-4YZCV,S-X8QB-7744-LGJF-9YXNE,0.005,1.0
9532476354000439841,443571,2018-01-03 23:45:46,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
9320925643502848480,443544,2018-01-03 22:06:08,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
3986664200701696307,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-X8QB-7744-LGJF-9YXNE,1030.807,1.0
11625396934108070530,442872,2018-01-02 00:44:11,Ordinary Payment,S-WGMR-VFLR-9TDN-4YZCV,S-X8QB-7744-LGJF-9YXNE,1.85185185,1.0
219342174021552817,442853,2018-01-01 23:33:44,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
11300110149595251387,442849,2018-01-01 23:25:45,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
2789843367629429865,442847,2018-01-01 23:20:01,Bid Order Cancellation,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
2136013339319081238,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-X8QB-7744-LGJF-9YXNE,21.02895,1.0
2729841538922342769,442431,2017-12-31 19:32:52,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,1.26957075,1.0
13541608934822666336,442410,2017-12-31 17:40:59,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
3697167272719756853,442409,2017-12-31 17:32:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X8QB-7744-LGJF-9YXNE,8000.0,1.0
1739760236500958381,442315,2017-12-31 11:41:31,Bid Order Cancellation,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
15908123029561990261,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-X8QB-7744-LGJF-9YXNE,6.37707947,1.0
2823990944323294703,440644,2017-12-26 19:15:06,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-X8QB-7744-LGJF-9YXNE,2.381e-05,1.0
14754625973721906607,439912,2017-12-24 18:19:26,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,1.75111334,1.0
6413587646985943327,439646,2017-12-24 00:25:19,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
18095084457858106867,439632,2017-12-23 23:13:07,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
5169543710840053634,439631,2017-12-23 23:03:25,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
5265779147735231115,439631,2017-12-23 23:03:25,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
14689484898445879848,439630,2017-12-23 22:59:39,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
18271398448549937907,439626,2017-12-23 22:42:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X8QB-7744-LGJF-9YXNE,500.0,1.0
16311240057490052827,439182,2017-12-22 16:53:40,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
8175524342094788574,439182,2017-12-22 16:53:40,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
9125610454535899143,439182,2017-12-22 16:53:40,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
2631577591622371410,439180,2017-12-22 16:41:17,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
10317570075870822456,439178,2017-12-22 16:38:31,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
7022490440795616593,439178,2017-12-22 16:38:31,Bid Order Placement,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
10077945704031994690,407286,2017-09-24 12:33:54,Reward Recipient Assignment,S-X8QB-7744-LGJF-9YXNE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9642031016385727724,407276,2017-09-24 12:01:21,Reward Recipient Assignment,S-X8QB-7744-LGJF-9YXNE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7229106829013117250,407268,2017-09-24 11:02:31,Reward Recipient Assignment,S-X8QB-7744-LGJF-9YXNE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9987044200053531483,404519,2017-09-16 18:21:48,Reward Recipient Assignment,S-X8QB-7744-LGJF-9YXNE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2429315090151570177,404496,2017-09-16 17:06:57,Reward Recipient Assignment,S-X8QB-7744-LGJF-9YXNE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4268628924329810148,404483,2017-09-16 16:23:18,Reward Recipient Assignment,S-X8QB-7744-LGJF-9YXNE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4716670000750727757,404457,2017-09-16 14:08:20,Reward Recipient Assignment,S-X8QB-7744-LGJF-9YXNE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2765017969402801080,404441,2017-09-16 12:44:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X8QB-7744-LGJF-9YXNE,250.0,1.0
8596195886803818925,402245,2017-09-10 09:51:01,Reward Recipient Assignment,S-X8QB-7744-LGJF-9YXNE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
149254487470470333,402244,2017-09-10 09:41:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-X8QB-7744-LGJF-9YXNE,1.0,1.0
12303932983530019184,402073,2017-09-09 22:07:08,Account Update,S-X8QB-7744-LGJF-9YXNE,,0.0,1.0
12764938584554626760,402072,2017-09-09 22:01:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X8QB-7744-LGJF-9YXNE,1.0,1.0
