ID,Height,timestamp,Type,From,To,Amount,Fee
12246065344182239287,297823,2016-11-21 23:42:34,Ordinary Payment,S-AKTY-DFTV-KR9R-938Y6,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
5248673821531805970,297820,2016-11-21 23:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKTY-DFTV-KR9R-938Y6,5.0,1.0
6564060963245346232,297820,2016-11-21 23:31:05,Ordinary Payment,S-K9UR-S9UK-KZLF-AEY5W,S-AKTY-DFTV-KR9R-938Y6,30.0,1.0
8478707740673978042,297820,2016-11-21 23:31:05,Ordinary Payment,S-AKTY-DFTV-KR9R-938Y6,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
11140083467599664543,297819,2016-11-21 23:22:26,Ordinary Payment,S-C9F9-KH3G-CSHJ-H5F68,S-AKTY-DFTV-KR9R-938Y6,17.0,1.0
3361650187594138952,297819,2016-11-21 23:22:26,Ordinary Payment,S-4V2Q-AA9R-DLSB-EKVBF,S-AKTY-DFTV-KR9R-938Y6,27.0,1.0
11750748295394136543,297776,2016-11-21 20:25:51,Ordinary Payment,S-AKTY-DFTV-KR9R-938Y6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16608008294064109856,297775,2016-11-21 20:14:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AKTY-DFTV-KR9R-938Y6,5.0,1.0
11201046705984260979,297771,2016-11-21 20:06:15,Ordinary Payment,S-AKTY-DFTV-KR9R-938Y6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6613575389251324243,297769,2016-11-21 19:57:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKTY-DFTV-KR9R-938Y6,3.0,1.0
13353818399412155762,295931,2016-11-16 17:00:41,Ordinary Payment,S-AKTY-DFTV-KR9R-938Y6,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
6200533294810755577,295930,2016-11-16 16:58:50,Ordinary Payment,S-MQMN-WU2E-PBGD-HDG3J,S-AKTY-DFTV-KR9R-938Y6,36.0,1.0
10200816293982149751,295865,2016-11-16 12:44:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AKTY-DFTV-KR9R-938Y6,1.0,1.0
10611742993247349380,295865,2016-11-16 12:44:27,Ordinary Payment,S-AKTY-DFTV-KR9R-938Y6,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
5054249277736231005,295863,2016-11-16 12:32:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKTY-DFTV-KR9R-938Y6,3.0,1.0
4232596705597132492,295862,2016-11-16 12:30:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKTY-DFTV-KR9R-938Y6,5.0,1.0
6479760612380489782,295862,2016-11-16 12:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKTY-DFTV-KR9R-938Y6,5.0,1.0
14444790890720270189,295593,2016-11-15 18:22:30,Ordinary Payment,S-AKTY-DFTV-KR9R-938Y6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
996159298123336218,295592,2016-11-15 18:14:24,Ordinary Payment,S-K9UR-S9UK-KZLF-AEY5W,S-AKTY-DFTV-KR9R-938Y6,4.0,1.0
10819912853193371472,295539,2016-11-15 14:49:20,Ordinary Payment,S-AKTY-DFTV-KR9R-938Y6,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9695539603246155892,295538,2016-11-15 14:31:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKTY-DFTV-KR9R-938Y6,3.0,1.0
11122199089349578789,295538,2016-11-15 14:31:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKTY-DFTV-KR9R-938Y6,5.0,1.0
18146586701356030832,295538,2016-11-15 14:31:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKTY-DFTV-KR9R-938Y6,5.0,1.0
11087090601159658662,295205,2016-11-14 16:24:03,Ordinary Payment,S-AKTY-DFTV-KR9R-938Y6,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13191007569499973432,295203,2016-11-14 15:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKTY-DFTV-KR9R-938Y6,3.0,1.0
14983690845087440038,295202,2016-11-14 15:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKTY-DFTV-KR9R-938Y6,5.0,1.0
14426485329799709555,295201,2016-11-14 15:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKTY-DFTV-KR9R-938Y6,5.0,1.0
4057687893097996037,292930,2016-11-08 07:37:54,Ordinary Payment,S-AKTY-DFTV-KR9R-938Y6,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4882372164638926123,292928,2016-11-08 07:18:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKTY-DFTV-KR9R-938Y6,5.0,1.0
17073288380321835769,292927,2016-11-08 07:15:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKTY-DFTV-KR9R-938Y6,3.0,1.0
6521007051432185198,292923,2016-11-08 06:57:39,Ordinary Payment,S-AKTY-DFTV-KR9R-938Y6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11478653671051238655,292922,2016-11-08 06:44:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKTY-DFTV-KR9R-938Y6,5.0,1.0
