ID,Height,timestamp,Type,From,To,Amount,Fee
1003101903771590368,541577,2018-10-05 05:29:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,110.56846184,1.0
12035990116514276409,540414,2018-10-01 23:29:40,Ordinary Payment,S-23UQ-JPMB-4JMC-EWSK5,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
15485568486488323062,540414,2018-10-01 23:29:40,Ordinary Payment,S-23UQ-JPMB-4JMC-EWSK5,S-HK9D-P74Q-XDEJ-D6PGM,3078.0,1.0
17245036923444583255,539029,2018-09-28 01:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,178.87118039,1.0
10792559756003677632,531543,2018-09-07 03:42:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,30.35146524,1.0
14477153375502191446,528993,2018-08-31 00:29:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,496.78531359,1.0
7175885551267903930,528845,2018-08-30 14:43:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,167.3183822,1.0
13348591548623932300,526323,2018-08-23 13:13:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,139.37529658,1.0
11713576838242478612,523808,2018-08-16 12:11:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,152.63870249,1.0
7826262624296925061,521279,2018-08-09 10:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,469.91744363,1.0
4312801240138812871,519722,2018-08-05 01:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,186.45903648,1.0
16247237392663260092,517192,2018-07-28 23:38:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,239.73513271,1.0
960450531704816265,514664,2018-07-21 22:13:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,187.69544294,1.0
7251560593756607929,508774,2018-07-05 10:49:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,23.72376291,1.0
6114072600370321165,506234,2018-06-28 07:51:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,250.07241097,1.0
16508994564969300920,503739,2018-06-21 08:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,249.39449703,1.0
15183464640348199958,501297,2018-06-14 12:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,108.4385201,1.0
6980076346613559751,498784,2018-06-07 11:12:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,129.42565392,1.0
2577310374194733119,498596,2018-06-06 22:25:23,Ordinary Payment,S-23UQ-JPMB-4JMC-EWSK5,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,1.0
17748924708251789686,496266,2018-05-31 10:10:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,148.48533542,1.0
16077279175822979616,493731,2018-05-24 07:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,191.44084845,1.0
15713356808583620631,491218,2018-05-17 07:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,163.75694214,1.0
8014294866223941141,488700,2018-05-10 05:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,143.13515011,1.0
14085054346425414485,486145,2018-05-03 02:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,139.42881549,1.0
4560230015483084759,483631,2018-04-26 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,144.3642551,1.0
10050376094332678442,481085,2018-04-18 22:27:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,109.89696725,1.0
16767055487308956443,478573,2018-04-11 21:04:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,157.39749859,1.0
1076698572982725326,476051,2018-04-04 20:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,393.45272149,1.0
76585774697725853,473583,2018-03-28 22:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,181.27707635,1.0
4401209511615246577,471069,2018-03-21 21:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,198.79238731,1.0
8992418217706832229,468538,2018-03-14 19:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,193.48505869,1.0
1763366370824603951,466012,2018-03-07 17:59:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,210.38213175,1.0
13109511656038529816,463826,2018-03-01 15:03:26,Ordinary Payment,S-23UQ-JPMB-4JMC-EWSK5,S-HK9D-P74Q-XDEJ-D6PGM,3200.0,1.0
9133262599745351217,463479,2018-02-28 15:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,224.29567608,1.0
11306288547075022749,460953,2018-02-21 14:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,250.49282395,1.0
8531185734394678546,459788,2018-02-18 08:02:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,202.09585067,1.0
7721101685562970647,457272,2018-02-11 07:25:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,258.59474521,1.0
15570031938759503846,454834,2018-02-04 12:14:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,871.50546853,1.0
11475764576650625467,452635,2018-01-29 08:11:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,186.84582074,1.0
15674956159000454290,450099,2018-01-22 06:11:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,871.36430331,1.0
18333430916381678491,448783,2018-01-18 13:49:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23UQ-JPMB-4JMC-EWSK5,545.93939056,1.0
10972667068024088438,447608,2018-01-15 06:56:40,Reward Recipient Assignment,S-23UQ-JPMB-4JMC-EWSK5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9156009234577329039,447434,2018-01-14 19:18:25,Reward Recipient Assignment,S-23UQ-JPMB-4JMC-EWSK5,S-23UQ-JPMB-4JMC-EWSK5,0.0,1.0
5951096920945572039,447378,2018-01-14 15:32:51,Reward Recipient Assignment,S-23UQ-JPMB-4JMC-EWSK5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9971325455718801169,442418,2017-12-31 18:43:37,Ordinary Payment,S-23UQ-JPMB-4JMC-EWSK5,S-HK9D-P74Q-XDEJ-D6PGM,5002.0,1.0
10798013447175563619,442218,2017-12-31 05:00:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-23UQ-JPMB-4JMC-EWSK5,4998.0,2.0
7189045555763976719,441686,2017-12-29 17:13:57,Account Update,S-23UQ-JPMB-4JMC-EWSK5,,0.0,1.0
8309990313782943215,441680,2017-12-29 16:37:52,Ordinary Payment,S-23UQ-JPMB-4JMC-EWSK5,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
7808677187004195661,439611,2017-12-23 21:38:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-23UQ-JPMB-4JMC-EWSK5,98.0,2.0
15353667304858851311,439609,2017-12-23 21:31:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-23UQ-JPMB-4JMC-EWSK5,1.0,1.0
