ID,Height,timestamp,Type,From,To,Amount,Fee
5331877537450665362,717805,2020-02-10 07:55:16,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,444916.2394,0.0735
3368968379474270251,717797,2020-02-10 07:34:21,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,444916.3129,0.0735
10219595987726291028,716933,2020-02-07 21:03:49,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,444925.6474,0.0735
1619581485849670930,716925,2020-02-07 20:42:56,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,444925.7209,0.0735
6486403270490209096,716039,2020-02-05 08:55:07,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,444935.0554,0.0735
10419250611260797122,716030,2020-02-05 08:12:37,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,444935.1289,0.0735
2633869298009245969,715172,2020-02-02 22:45:30,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,444944.4634,0.0735
215531864033315051,715163,2020-02-02 21:58:55,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,444944.5369,0.0735
4023202197800536055,714252,2020-01-31 09:08:18,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,444953.8714,0.0735
3100554132970786140,714243,2020-01-31 08:18:05,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,444953.9449,0.0735
13620074288069998771,713356,2020-01-28 20:57:02,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,444963.2794,0.0735
14213524827155807098,713352,2020-01-28 20:35:14,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,444963.3529,0.0735
17962661040343094410,712469,2020-01-26 09:37:27,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,444972.34195,0.06615
9843919000275634189,712463,2020-01-26 09:14:14,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,444972.4081,0.06615
6536383619058316995,711575,2020-01-23 21:23:59,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,323980.2579,0.0588
5902867630972461004,711570,2020-01-23 21:03:08,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,323980.3167,0.0588
669354110548251982,709736,2020-01-18 17:59:49,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,199990.55525,0.03675
4017500228703020134,709729,2020-01-18 17:39:09,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,199990.592,0.03675
14205490347237105493,708798,2020-01-16 03:18:23,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,199995.0314,0.0294
3935436774521580662,708797,2020-01-16 03:17:19,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,199995.0608,0.0294
14767026392657207678,708061,2020-01-14 01:31:32,Ordinary Payment,S-JC3U-HLE8-R6WX-FX5WE,S-PGC8-SHV2-5WGC-8KUGA,199998.7946,0.0294
3851013443160327898,708059,2020-01-14 01:19:47,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,199998.824,0.0294
