ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HNVU-BJBH-2G25-7EDTR,1e-08,0.62475
18413471306818467984,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HNVU-BJBH-2G25-7EDTR,0.0,1.0
4634933117344541074,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HNVU-BJBH-2G25-7EDTR,0.0,1.0
11133441372914850644,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,0.22769304,1.0
3810999131470596024,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,25.02889215,1.0
11170524857497256203,469891,2018-03-18 14:36:20,Reward Recipient Assignment,S-HNVU-BJBH-2G25-7EDTR,S-HNVU-BJBH-2G25-7EDTR,0.0,1.0
14772514486116325993,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,29.9558752,1.0
14942375067585816031,469241,2018-03-16 18:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,32.31907213,1.0
2019470277726780659,468742,2018-03-15 09:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,821.69148269,1.0
14811397825950020521,468658,2018-03-15 03:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,16.514647,1.0
1591406367581607023,468165,2018-03-13 18:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,44.1992832,1.0
3619667014683395532,467664,2018-03-12 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,24.12167472,1.0
654482500794764623,467166,2018-03-10 23:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,51.86443189,1.0
5159327361722745067,466672,2018-03-09 14:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,825.76193659,1.0
13692760096272665074,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,11.43379311,1.0
3960421088799848273,465675,2018-03-06 19:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,39.89337755,1.0
9780832750414710160,465181,2018-03-05 10:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,18.40693267,1.0
6329451708935032410,464689,2018-03-04 01:04:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,54.46368473,1.0
9193192248066317395,464195,2018-03-02 16:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,747.58699663,1.0
8761706876873357987,464134,2018-03-02 12:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,19.71192276,1.0
5200249589365354082,463634,2018-03-01 02:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,72.6426802,1.0
18267834854744624544,463142,2018-02-27 17:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,65.14655658,1.0
5581516352373141199,462638,2018-02-26 06:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,40.44779197,1.0
37934953555208004,462145,2018-02-24 22:04:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,538.28094651,1.0
12942268026297984336,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,425.29094966,1.0
6156877017588362376,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,176.44649949,1.0
6682943708008681804,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,83.90550228,1.0
5468889676757579205,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,35.48993707,1.0
15894180003674020159,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,60.86397051,1.0
9389618086426325441,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,57.44707586,1.0
8902989458007261913,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,40.83173237,1.0
14803112427696611276,458547,2018-02-14 20:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,7.72147243,1.0
8590599680403966885,458031,2018-02-13 10:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,42.82233124,1.0
3587215416428089919,457531,2018-02-12 01:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNVU-BJBH-2G25-7EDTR,3.88057936,1.0
5261851550877349441,457000,2018-02-10 13:18:25,Reward Recipient Assignment,S-HNVU-BJBH-2G25-7EDTR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8082784560268997622,456785,2018-02-09 22:27:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNVU-BJBH-2G25-7EDTR,117.38999999,1.0
6906489826669289455,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNVU-BJBH-2G25-7EDTR,52.65,1.0
3598703793509285079,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNVU-BJBH-2G25-7EDTR,57.38,1.0
15694144281852408049,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNVU-BJBH-2G25-7EDTR,55.98,1.0
2813674737582107638,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNVU-BJBH-2G25-7EDTR,164.01,1.0
15189022151005407514,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNVU-BJBH-2G25-7EDTR,54.44,1.0
574353513281592256,453174,2018-01-30 20:21:57,Reward Recipient Assignment,S-HNVU-BJBH-2G25-7EDTR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17156745748813921451,453122,2018-01-30 17:03:04,Reward Recipient Assignment,S-HNVU-BJBH-2G25-7EDTR,S-HNVU-BJBH-2G25-7EDTR,0.0,1.0
10627579424982443058,452849,2018-01-29 22:40:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNVU-BJBH-2G25-7EDTR,359.47,1.0
5011524411797480262,450651,2018-01-23 18:46:25,Reward Recipient Assignment,S-HNVU-BJBH-2G25-7EDTR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12225451757496799627,450649,2018-01-23 18:43:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HNVU-BJBH-2G25-7EDTR,98.0,2.0
17715704559484176449,450335,2018-01-22 21:34:06,Account Update,S-HNVU-BJBH-2G25-7EDTR,,0.0,1.0
1302900147600797252,450322,2018-01-22 20:39:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HNVU-BJBH-2G25-7EDTR,1.0,1.0
