ID,Height,timestamp,Type,From,To,Amount,Fee
6255798103475843513,781037,2020-08-04 21:41:08,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-4Y3L-HTP3-9HX5-2QU9P,7.4855,0.02205
10418646895491105815,741741,2020-04-17 06:48:00,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-RXFP-M38S-8WRS-8LPKR,1.0,0.0147
3359122176225357750,741583,2020-04-16 20:10:26,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-3VFV-TTUE-PAXY-8KLW5,2.0,0.0588
7240585784320427146,741459,2020-04-16 11:24:27,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-RXFP-M38S-8WRS-8LPKR,6.0,0.0441
744528017047695670,740245,2020-04-13 02:21:37,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-MFB2-HGFJ-BJU9-7D2YB,1.0,0.0441
16909675427555329467,737860,2020-04-06 10:37:26,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-9HVG-8QQA-XKVB-2S2ZH,3.0,0.02205
10361574071030530091,737351,2020-04-04 23:44:04,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-RXFP-M38S-8WRS-8LPKR,2.0,0.0588
14241351290065546885,736254,2020-04-01 22:26:03,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-RXFP-M38S-8WRS-8LPKR,3.0,0.0441
18356047201945602835,735369,2020-03-30 10:50:10,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-YBW8-5DV5-BUS2-72TW2,6.0,0.05145
7652416331848086025,734857,2020-03-29 00:45:12,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-RXFP-M38S-8WRS-8LPKR,2.0,0.0441
12957612100983006653,734665,2020-03-28 11:40:00,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-RXFP-M38S-8WRS-8LPKR,4.0,0.0147
216107423704933375,732576,2020-03-22 15:32:27,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-TXUA-7JK3-ZLKC-CJKNK,2.0,0.0294
2556434600246252214,732281,2020-03-21 20:05:16,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-RXFP-M38S-8WRS-8LPKR,1.0,0.03675
12158289385976370776,731621,2020-03-19 23:47:55,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-BTYU-AP79-QXCP-ALCJ7,2.0,0.02205
6668802798285874671,729829,2020-03-14 23:26:26,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-57CE-9VZM-YNW7-D8RZ8,1.0,0.0588
2496089524118332259,728120,2020-03-10 04:26:56,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-93EW-LCT6-Y3FF-E57AL,3.0,0.0147
16281628170430719011,727522,2020-03-08 12:17:54,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-RUXT-AKWX-R853-ERCAU,2.0,0.03675
4607472115479560644,726881,2020-03-06 17:34:30,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-RXFP-M38S-8WRS-8LPKR,3.0,0.03675
194180095033774908,725756,2020-03-03 13:26:57,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-RXFP-M38S-8WRS-8LPKR,3.0,0.0441
179800687900510795,724696,2020-02-29 14:51:11,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-DBAT-JG7V-T8NW-6BZ2S,27.0,0.0441
17219730460411261342,722511,2020-02-23 11:47:18,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-Z6Q7-E65T-6GEH-DM6WF,2.0,0.0441
5237894113201660931,721284,2020-02-20 01:43:58,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-RXFP-M38S-8WRS-8LPKR,3.0,0.02205
17113121690793273671,721153,2020-02-19 16:10:30,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-RXFP-M38S-8WRS-8LPKR,7.0,0.0294
1872107885828697840,719377,2020-02-14 17:13:12,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-RXFP-M38S-8WRS-8LPKR,22.0,0.03675
13557171615589591845,717798,2020-02-10 07:36:14,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.0441
39848528959613539,716599,2020-02-06 22:31:06,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-9JWE-MKB8-WZCQ-6BC76,7.0,0.02205
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RXFP-M38S-8WRS-8LPKR,10.0,0.0441
