ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZGNR-RFQ5-QBTM-5RBKC,1e-08,0.56595
17500153469453493243,452211,2018-01-28 04:04:01,Reward Recipient Assignment,S-ZGNR-RFQ5-QBTM-5RBKC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4650271322806535469,452206,2018-01-28 03:34:48,Reward Recipient Assignment,S-ZGNR-RFQ5-QBTM-5RBKC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10643104886943390790,452201,2018-01-28 03:13:07,Ask Order Placement,S-ZGNR-RFQ5-QBTM-5RBKC,,0.0,1.0
7111553589784200563,452201,2018-01-28 03:13:07,Ask Order Placement,S-ZGNR-RFQ5-QBTM-5RBKC,,0.0,1.0
978548515240287474,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZGNR-RFQ5-QBTM-5RBKC,1.09931374,1.0
6311918409479354200,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZGNR-RFQ5-QBTM-5RBKC,1.06858993,1.0
15332679977928021722,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZGNR-RFQ5-QBTM-5RBKC,1.07983725,1.0
58867541579791295,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZGNR-RFQ5-QBTM-5RBKC,1.28001808,1.0
7943748619467495562,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZGNR-RFQ5-QBTM-5RBKC,1.25533042,1.0
11461135175308639419,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZGNR-RFQ5-QBTM-5RBKC,1.08372214,1.0
5408030798369629573,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZGNR-RFQ5-QBTM-5RBKC,1.02950893,1.0
1261378863779953567,407568,2017-09-25 07:05:50,Token Transfer,S-ZGNR-RFQ5-QBTM-5RBKC,S-ZGNR-RFQ5-QBTM-5RBKC,0.0,1.0
12055103896066055991,407566,2017-09-25 07:00:55,Account Update,S-ZGNR-RFQ5-QBTM-5RBKC,,0.0,1.0
11633307999966008448,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZGNR-RFQ5-QBTM-5RBKC,1.04401706,1.0
1181257069569955735,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZGNR-RFQ5-QBTM-5RBKC,0.89075688,1.0
5237138604118843862,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZGNR-RFQ5-QBTM-5RBKC,0.0,1.0
551537083734283610,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZGNR-RFQ5-QBTM-5RBKC,1.48803681,1.0
15833556132964704873,400627,2017-09-05 21:11:57,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-ZGNR-RFQ5-QBTM-5RBKC,0.0,1.0
