ID,Height,timestamp,Type,From,To,Amount,Fee
9446427592316645248,1074125,2022-10-28 16:27:36,Deploy Contract,S-ZAA4-M97A-CNUX-3KKSR,,0.0,0.4
4529238542235081292,1074124,2022-10-28 16:23:33,Deploy Contract,S-ZAA4-M97A-CNUX-3KKSR,,0.0,0.4
14400691084853511817,1059027,2022-09-16 17:24:55,Contract Payment,S-QMK9-H5UK-U42D-BV92C,S-ZAA4-M97A-CNUX-3KKSR,0.98,0.0
2597833562694493770,1059027,2022-09-16 17:24:55,Contract Payment,S-ADEL-4FJX-C524-7BTCY,S-ZAA4-M97A-CNUX-3KKSR,4.9,0.0
11367938257763351968,1058992,2022-09-16 15:03:28,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-ZAA4-M97A-CNUX-3KKSR,0.05,0.02
6857620020824124818,1058880,2022-09-16 07:32:42,Deploy Contract,S-ZAA4-M97A-CNUX-3KKSR,,0.0,0.4
10736858008578117159,1058878,2022-09-16 07:24:58,Deploy Contract,S-ZAA4-M97A-CNUX-3KKSR,,0.0,0.4
573840934383466960,1058876,2022-09-16 07:18:58,Account Update,S-ZAA4-M97A-CNUX-3KKSR,,0.0,0.06
9780656067457824611,1058875,2022-09-16 07:14:56,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-ZAA4-M97A-CNUX-3KKSR,1.0,0.02
11232312812053436605,1056086,2022-09-08 13:13:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZAA4-M97A-CNUX-3KKSR,0.01,0.01
