ID,Height,timestamp,Type,From,To,Amount,Fee
7482941887024103776,922562,2021-09-02 09:49:22,Ordinary Payment,S-Y6HV-TDAF-BD6S-EWRQG,S-YA3R-BEBH-CWTX-8KZCV,0.97795,0.02205
18427418637949546902,922561,2021-09-02 09:45:01,Ordinary Payment,S-YA3R-BEBH-CWTX-8KZCV,S-Y6HV-TDAF-BD6S-EWRQG,1.0,0.02205
18147791954576379196,922557,2021-09-02 09:28:30,Ordinary Payment,S-Y6HV-TDAF-BD6S-EWRQG,S-YA3R-BEBH-CWTX-8KZCV,3.52794999,0.02205
12438024018671241847,784838,2020-08-15 11:28:39,Account Update,S-Y6HV-TDAF-BD6S-EWRQG,,0.0,0.1
15472551660748373754,784836,2020-08-15 11:22:15,Account Update,S-Y6HV-TDAF-BD6S-EWRQG,,0.0,0.1
7188198905425058012,784813,2020-08-15 09:41:21,Reward Recipient Assignment,S-Y6HV-TDAF-BD6S-EWRQG,S-Y6HV-TDAF-BD6S-EWRQG,0.0,0.01
14858089515076853612,784790,2020-08-15 08:10:46,Reward Recipient Assignment,S-Y6HV-TDAF-BD6S-EWRQG,S-Y6HV-TDAF-BD6S-EWRQG,0.0,0.01
205453358352620874,784591,2020-08-14 18:54:06,Reward Recipient Assignment,S-Y6HV-TDAF-BD6S-EWRQG,S-Y6HV-TDAF-BD6S-EWRQG,0.0,0.1
2035901267419844926,784585,2020-08-14 18:32:35,Reward Recipient Assignment,S-Y6HV-TDAF-BD6S-EWRQG,S-Y6HV-TDAF-BD6S-EWRQG,0.0,0.01
14641441077091966173,784152,2020-08-13 13:40:31,Reward Recipient Assignment,S-Y6HV-TDAF-BD6S-EWRQG,S-Y6HV-TDAF-BD6S-EWRQG,0.0,0.01
16934688071896767373,784104,2020-08-13 10:28:58,Reward Recipient Assignment,S-Y6HV-TDAF-BD6S-EWRQG,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
6307268883167419390,784091,2020-08-13 09:37:14,Ordinary Payment,S-Y6HV-TDAF-BD6S-EWRQG,S-N7YQ-5MW5-NCHD-DXKUA,1.00000001,0.1
16681061399399767574,784084,2020-08-13 09:10:09,Reward Recipient Assignment,S-Y6HV-TDAF-BD6S-EWRQG,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.01
3919358124484288092,784081,2020-08-13 08:58:26,Ordinary Payment,S-YA3R-BEBH-CWTX-8KZCV,S-Y6HV-TDAF-BD6S-EWRQG,5.00000001,0.1
9866904095601285035,784079,2020-08-13 08:50:11,Ordinary Payment,S-Y6HV-TDAF-BD6S-EWRQG,S-N7YQ-5MW5-NCHD-DXKUA,0.40000001,0.1
6387640517428018583,784079,2020-08-13 08:50:11,Reward Recipient Assignment,S-Y6HV-TDAF-BD6S-EWRQG,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
9364987590961126257,783805,2020-08-12 14:27:32,Ordinary Payment,S-Y6HV-TDAF-BD6S-EWRQG,S-YA3R-BEBH-CWTX-8KZCV,1.00000001,0.1
1897255639096415486,783805,2020-08-12 14:27:32,Arbitrary Message,S-Y6HV-TDAF-BD6S-EWRQG,S-YA3R-BEBH-CWTX-8KZCV,0.0,0.1
4187508145643028378,783805,2020-08-12 14:27:32,Account Update,S-Y6HV-TDAF-BD6S-EWRQG,,0.0,0.1
6119431707484468555,783803,2020-08-12 14:18:03,Ordinary Payment,S-YA3R-BEBH-CWTX-8KZCV,S-Y6HV-TDAF-BD6S-EWRQG,2.00000001,0.1
