ID,Height,timestamp,Type,From,To,Amount,Fee
2120104617957417088,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.19736862,1.0
9485108891299090047,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.11825891,1.0
1365383928022761664,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.02890932,1.0
207832645301468368,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.30720196,1.0
42855829185017347,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.05691891,1.0
13770177739395479691,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.07927091,1.0
6891783110700858418,463341,2018-02-28 06:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.11451304,1.0
4232844559118453747,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.55385425,1.0
5052854600841257850,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.06809176,1.0
5983294972085524025,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.08048662,1.0
17161850278279606852,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.27305316,1.0
2180257304733201120,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.24155183,1.0
10721730294034124525,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.00582818,1.0
13252879210484005145,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.0145408,1.0
3664429361935829925,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.8417813,1.0
6404602856355381549,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.01985336,1.0
13172227049647179734,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.15364959,1.0
11544136410166529166,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.12726503,1.0
7589158905426079152,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.2463056,1.0
14140295632787291347,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.75290807,1.0
11451383488338059823,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.48701432,1.0
8382362722986928340,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.01794882,1.0
16285487532670518829,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.00157811,1.0
7104278167941014235,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.06615587,1.0
75820385354052892,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.2584074,1.0
4213612783332566247,453896,2018-02-01 20:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.2013399,1.0
18133776170063868798,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.14684878,1.0
4686291441853994700,452179,2018-01-28 01:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.06356479,1.0
16602521029733739198,451755,2018-01-26 21:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.8754493,1.0
4701589053487617073,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.21198873,1.0
16693087736767587379,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMQ-2835-WXD4-5G6HR,0.0503782,1.0
11404318768696741459,450143,2018-01-22 09:36:31,Reward Recipient Assignment,S-HHMQ-2835-WXD4-5G6HR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18218518558321622870,448943,2018-01-19 00:30:11,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-HHMQ-2835-WXD4-5G6HR,1.0,1.0
