ID,Height,timestamp,Type,From,To,Amount,Fee
8920499147882087943,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQPM-5NFZ-D4KT-ENKAQ,1e-07,1.0
1774707964868979148,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQPM-5NFZ-D4KT-ENKAQ,1e-07,1.0
8281898782271223418,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,2.0,1.0001
1008702549332429197,337637,2017-03-13 07:50:14,Ordinary Payment,S-UQPM-5NFZ-D4KT-ENKAQ,S-39X6-FHUF-GXPX-GZPC7,93.0,1.0
8341830065317667667,337630,2017-03-13 07:06:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
12763928799739012593,337629,2017-03-13 06:54:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
15588209029533183295,337436,2017-03-12 18:02:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
1779792835291618011,337436,2017-03-12 18:02:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
7413448577371324624,337264,2017-03-12 07:02:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
8600894144794368868,337264,2017-03-12 07:02:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
9800132125858237766,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
6004136208659814852,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
37284824809620326,336917,2017-03-11 08:05:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
1902807099018936392,336917,2017-03-11 08:05:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
12291275841572688055,336687,2017-03-10 16:11:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
1522970678877740307,336687,2017-03-10 16:11:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
11692025574560392115,336547,2017-03-10 06:50:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
751251014187110969,336547,2017-03-10 06:50:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
18063316935707149422,336326,2017-03-09 16:03:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
2613296882166770963,336326,2017-03-09 16:03:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
4289169560194538580,336196,2017-03-09 07:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
18083695658414659873,336194,2017-03-09 07:10:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
12123025103765373562,336001,2017-03-08 18:13:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
5361944539726040385,336001,2017-03-08 18:13:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
9810904350920871849,335838,2017-03-08 07:50:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
8269870809622943411,335838,2017-03-08 07:50:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
16426919227395145114,335571,2017-03-07 13:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
8640666024889242629,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
2613635756440311656,335192,2017-03-06 12:03:48,Ordinary Payment,S-UQPM-5NFZ-D4KT-ENKAQ,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
5087223041354440675,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,1.0,1.0
4168022301770654890,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,1.0,3.0
448502596867031749,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,2.0,2.0
11839694456601505296,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,3.0
4201975245052980992,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
11124119087053640800,334400,2017-03-04 06:48:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
16446790813393060782,334400,2017-03-04 06:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
3786848166145528021,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,3.0
2338641178085405265,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,20.0,1.0
6849594788601823902,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,2.0,1.0
2249424880910158059,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,2.0
11401916880158264733,333005,2017-02-28 09:15:27,Ordinary Payment,S-UQPM-5NFZ-D4KT-ENKAQ,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
5230380588637133992,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,6.0,5.0
963371066140707744,332759,2017-02-27 16:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
7699229040736503924,332759,2017-02-27 16:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
11622487260452002606,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,5.0
13454017219038953338,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,12.0,2.0
11145505258428365906,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,2.0,2.0
6856274797908432808,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,2.0,2.0
4465905866637782526,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,4.0,4.0
8891872111647165301,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQPM-5NFZ-D4KT-ENKAQ,2.0,1.0
11399746239633023812,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,2.0,1.0
11749559811370120262,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,2.0,1.0
12012981351023127921,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,2.0,1.0
5324402348174911124,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,2.0
1292345929300563247,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,2.0
10878303245053137135,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,11.0,2.0
15678669759542166663,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,14.0,2.0
12637715594015793287,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,8.0,2.0
2334566343234213084,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
8478021510122581827,330535,2017-02-21 11:33:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
8708025181319188654,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,10.0,2.0
3802218688983279278,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,2.0,2.0
17670761213014418158,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,2.0
5192121127284663224,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,10.0,6.0
7149327710968916213,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,6.0,6.0
9851418496587599383,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
14585057534527680572,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
7940833483098709181,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,12.0,1.0
16362346991337992493,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,7.0,3.0
13570601309989020385,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,10.0,3.0
7547769937526406905,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,10.0,3.0
7867591617607122417,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,20.0,1.0
4701684652689701849,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQPM-5NFZ-D4KT-ENKAQ,10.0,1.0
8558364882183367467,325895,2017-02-08 11:53:40,Ordinary Payment,S-UQPM-5NFZ-D4KT-ENKAQ,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
15552468898615724391,325467,2017-02-07 07:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
16673403139160225494,325467,2017-02-07 07:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
3890624864391608114,321911,2017-01-28 08:11:59,Ordinary Payment,S-UQPM-5NFZ-D4KT-ENKAQ,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
13259345103393378110,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
13058687650936497890,320101,2017-01-23 06:37:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
2027306487528544581,319737,2017-01-22 06:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
14638043758746662090,319160,2017-01-20 15:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
15392760803608495436,319160,2017-01-20 15:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
4616980457017793095,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
8455531582209546061,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
10786577670343198965,318312,2017-01-18 06:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
4764707616453241137,318312,2017-01-18 06:33:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
12792671100866973807,317969,2017-01-17 07:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
6069003777517789008,317969,2017-01-17 07:53:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
2748940494066865866,315153,2017-01-09 10:58:02,Ordinary Payment,S-UQPM-5NFZ-D4KT-ENKAQ,S-39X6-FHUF-GXPX-GZPC7,154.0,1.0
12160673764750086043,314867,2017-01-08 15:54:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
12827380878116935717,314403,2017-01-07 08:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
14385753552621897039,314403,2017-01-07 08:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
5914705857544309196,314403,2017-01-07 08:30:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
12386456155933073197,314025,2017-01-06 06:54:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
13104883112689046846,314025,2017-01-06 06:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
5018002521942933113,314025,2017-01-06 06:54:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
10460510915779429756,313661,2017-01-05 06:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
13165765622679162538,313661,2017-01-05 06:29:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
17589785547604532865,313661,2017-01-05 06:29:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
5695908766166943146,313661,2017-01-05 06:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
11201561127103502349,313063,2017-01-03 14:29:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
13559080908483410170,313063,2017-01-03 14:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
16785680234191599748,313063,2017-01-03 14:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
9048398849830505682,313063,2017-01-03 14:29:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
10077978912508774523,312608,2017-01-02 07:52:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
10171786516345659524,312608,2017-01-02 07:52:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
11593092620160331744,312608,2017-01-02 07:52:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
14866529896679904766,312608,2017-01-02 07:52:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
6660561901894557692,312608,2017-01-02 07:52:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
10167705163561192055,312229,2017-01-01 06:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
17574388547027935850,312229,2017-01-01 06:38:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
1773632001291895663,312229,2017-01-01 06:38:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
5905157520767796354,312229,2017-01-01 06:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
18296142366081699326,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
137492547778897821,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
13337745315883968112,311504,2016-12-30 06:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
13362856833339074422,311504,2016-12-30 06:02:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
2807347153338905035,311504,2016-12-30 06:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
12992199528412771329,310989,2016-12-28 19:46:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
13400449880011855368,310989,2016-12-28 19:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
5313130502107647675,310989,2016-12-28 19:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
16872503173481785382,310784,2016-12-28 06:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
10838232929599075666,310783,2016-12-28 06:35:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
4780087149335496326,310783,2016-12-28 06:35:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
6972676519281669831,310107,2016-12-26 08:17:46,Ordinary Payment,S-UQPM-5NFZ-D4KT-ENKAQ,S-39X6-FHUF-GXPX-GZPC7,103.0,1.0
10692044391495702845,310073,2016-12-26 06:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
12645140413530679488,310073,2016-12-26 06:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
7733073682071980510,310073,2016-12-26 06:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
2923332856548927388,309366,2016-12-24 06:53:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
4215250800875198381,309366,2016-12-24 06:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
4852104346880877963,309366,2016-12-24 06:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
11000743347001577074,308998,2016-12-23 06:07:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
13735388366397640932,308998,2016-12-23 06:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
16363598952800844206,308998,2016-12-23 06:07:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
12563604506550238086,308635,2016-12-22 05:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
18092794547674481942,308635,2016-12-22 05:45:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
7252783937859097161,308635,2016-12-22 05:45:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
9279221038346887769,308411,2016-12-21 14:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
1845014817482280183,308411,2016-12-21 14:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
7963283451802740721,308411,2016-12-21 14:19:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
2300159348507071594,308063,2016-12-20 15:08:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
4710946186325662580,308063,2016-12-20 15:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
5044271321094471255,308063,2016-12-20 15:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
10812443115792716969,307606,2016-12-19 08:16:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
16853921573804072389,307606,2016-12-19 08:16:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
822786930317711629,307606,2016-12-19 08:16:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
2977917258226700523,307606,2016-12-19 08:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
1865052649483393496,307242,2016-12-18 08:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPM-5NFZ-D4KT-ENKAQ,5.0,1.0
4475801657425307125,307242,2016-12-18 08:04:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQPM-5NFZ-D4KT-ENKAQ,3.0,1.0
