ID,Height,timestamp,Type,From,To,Amount,Fee
3070035684536067547,943641,2021-10-31 00:03:50,Contract Payment,S-DV5K-TXQM-JRYC-BE75F,S-7MYH-PHEM-2AHJ-C6TX5,27500.00449,0.0
15095977989458658851,943640,2021-10-30 23:59:35,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,0.2,0.02205
8163859019596054058,905903,2021-07-18 02:21:40,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,27500.10878,0.03675
6331511089363306563,905902,2021-07-18 02:18:09,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,0.0,0.0441
10493072449249408603,905901,2021-07-18 02:13:14,Contract Payment,S-DV5K-TXQM-JRYC-BE75F,S-7MYH-PHEM-2AHJ-C6TX5,500.0,0.0
4607876830402305801,905901,2021-07-18 02:13:14,Contract Payment,S-DV5K-TXQM-JRYC-BE75F,S-KYV7-PTXK-266J-5DRFP,5487.5,0.0
9242334376787538979,905901,2021-07-18 02:13:14,Contract Payment,S-DV5K-TXQM-JRYC-BE75F,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
496217572167691261,905900,2021-07-18 02:08:57,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,0.2,0.02205
3591821167823575178,905860,2021-07-17 23:37:41,Ordinary Payment,S-KYV7-PTXK-266J-5DRFP,S-DV5K-TXQM-JRYC-BE75F,500.2,0.02205
12412903440291334364,905831,2021-07-17 21:38:31,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,0.0,0.03675
15463406000786497333,905831,2021-07-17 21:38:31,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,5500.10878,0.0294
7742109513182921074,905756,2021-07-17 16:31:28,Contract Payment,S-DV5K-TXQM-JRYC-BE75F,S-7MYH-PHEM-2AHJ-C6TX5,200.0,0.0
1759387991626149752,905756,2021-07-17 16:31:28,Contract Payment,S-DV5K-TXQM-JRYC-BE75F,S-KYV7-PTXK-266J-5DRFP,4190.0,0.0
142974672799509703,905756,2021-07-17 16:31:28,Contract Payment,S-DV5K-TXQM-JRYC-BE75F,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
4321327469015675954,905755,2021-07-17 16:26:47,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,0.2,0.02205
6967658164394244774,905680,2021-07-17 11:34:09,Ordinary Payment,S-KYV7-PTXK-266J-5DRFP,S-DV5K-TXQM-JRYC-BE75F,200.2,0.02205
12736863006438250773,902643,2021-07-09 01:04:12,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,4200.12348,0.0441
14097927781884533694,902643,2021-07-09 01:04:12,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,0.0,0.05145
