ID,Height,timestamp,Type,From,To,Amount,Fee
426560592883602829,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,0.02059861,1.0
10931965026279120255,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,6.95179116,1.0
7172435688962152462,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.91940733,1.0
7569478134893921969,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,4.09025703,1.0
5430286025531734431,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,3.59529728,1.0
10056317272684867416,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.01891932,1.0
15156701297995721821,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,1.9290275,1.0
6970494319776941765,495486,2018-05-29 05:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,5.24556081,1.0
16286417127316627902,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,3.62991087,1.0
1058629639374522937,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,5.64789983,1.0
8772360811252767737,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,1.66271236,1.0
11302101079010036566,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,3.35832687,1.0
9583859561753002473,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.31664263,1.0
3627067249890627531,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,10.6566717,1.0
17680885963009624874,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.80205769,1.0
7490418859153849186,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,1.56867267,1.0
4167455835145011381,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.02549017,1.0
8520318638321377059,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,9.70353271,1.0
3881803357337905824,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,4.38566221,1.0
11636363762272875620,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,6.73547275,1.0
15185554808407571552,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,11.14508598,1.0
4484732092380147582,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,14.8452457,1.0
2908477305753399788,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,4.83207572,1.0
16941732219202805453,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,1.36542193,1.0
1762093860210048939,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,1.13532976,1.0
15540415595612628665,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,7.61411159,1.0
8716836935662715824,484718,2018-04-29 01:56:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,622.97567049,1.0
14814910685484104318,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,5.60784678,1.0
4868025666360035893,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,8.6658446,1.0
5737993263345138595,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,12.69008265,1.0
13085722349057835062,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.08679278,1.0
16663526619368810536,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.77493353,1.0
11235982661428361929,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,8.24486721,1.0
16972771546609494584,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,6.86231027,1.0
1509063925507963450,481199,2018-04-19 05:51:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,6.30260637,1.0
16031609821093467156,480839,2018-04-18 05:34:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,609.21521645,1.0
14587184540662987367,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,11.9848769,1.0
12226053769178826465,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,6.2156996,1.0
944721077494888560,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,9.47586825,1.0
5235471392564462882,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,11.01778313,1.0
97568243724772756,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,3.64080533,1.0
9818174411711664153,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.28020081,1.0
12663550121085593070,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,1.61146532,1.0
17523560810533271038,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,4.61075777,1.0
13397233396602256015,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,3.48820068,1.0
6192835493590264987,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,6.37023948,1.0
10758479181535847234,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.82605869,1.0
3838898734495718497,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,5.77473865,1.0
1144518114201326986,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,6.06571315,1.0
14859017437427058495,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,4.2030594,1.0
9922249783192637648,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,4.10341723,1.0
13301855105098153369,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,9.64760004,1.0
1163589361771361268,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,8.91916707,1.0
1492585725878680006,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,11.72656614,1.0
15417573805765631973,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,9.7479415,1.0
13028356153689513873,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,4.77252775,1.0
14204037162904184752,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,4.88228127,1.0
4687799697521010079,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,6.29365635,1.0
1446521518923516026,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,6.13743283,1.0
17163549216959178894,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,6.78781567,1.0
11378834882545344442,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,21.59745072,1.0
10536537971230028351,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,10.21151404,1.0
7502353502514990953,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,21.0671489,1.0
15795715666905663613,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,6.59937417,1.0
13486594976083479278,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,9.64069753,1.0
16853361323354641886,467065,2018-03-10 16:36:35,Account Update,S-4MRM-ZG7F-F7YQ-BW7R6,,0.0,1.0
13034536430595003456,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,13.08870229,1.0
18445118870982088271,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,15.61936269,1.0
9765585351662993598,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,5.17121155,1.0
6432393060945214938,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,7.25634242,1.0
14226520628406141127,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,8.48751295,1.0
18316400969138409984,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.69773434,1.0
2894797226332234425,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,1.78879187,1.0
17727562927677936977,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,1.26155602,1.0
7238615354379276424,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,7.76908089,1.0
4271541185282360778,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,1.77621525,1.0
8767266412850342722,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,3.63804605,1.0
15447832980605642135,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,3.66527305,1.0
8544291952184019885,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,4.63849044,1.0
2426902285755117348,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,4.4295931,1.0
7017612922568912574,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,3.88160565,1.0
11879182637427499875,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,6.58730646,1.0
8102190332374252979,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,8.65070634,1.0
13821624260956503782,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,5.86220312,1.0
9306533995921958292,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,4.10667213,1.0
12826429947202741055,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,3.24054404,1.0
14360805084140939995,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.91056996,1.0
16046760849195697923,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,3.23687443,1.0
10743307001307712194,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,1.79981371,1.0
14478999107080309929,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.19885461,1.0
4604825124376193167,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.04037645,1.0
17367878489250347321,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.67080971,1.0
13845705148367561717,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,5.60990437,1.0
12247671109639975292,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,4.25180917,1.0
4788069181119575028,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,7.10204196,1.0
2480014211062217974,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.43271844,1.0
3443946514720621978,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,1.98630148,1.0
17658309700064400294,450635,2018-01-23 17:55:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.53838833,1.0
5750674338390890414,450276,2018-01-22 18:02:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,2.92736819,1.0
8545898923590239773,449851,2018-01-21 13:57:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MRM-ZG7F-F7YQ-BW7R6,3.71514471,1.0
1936010527688843261,445703,2018-01-09 23:08:29,Reward Recipient Assignment,S-4MRM-ZG7F-F7YQ-BW7R6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17974368221852065742,445702,2018-01-09 23:06:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4MRM-ZG7F-F7YQ-BW7R6,1.0,1.0
