ID,Height,timestamp,Type,From,To,Amount,Fee
9786296481255165928,477080,2018-04-07 17:43:57,Ordinary Payment,S-LYXQ-XLEG-L2BP-CQYAJ,S-6N6D-3QLZ-YV3G-DVZT9,235.0,1.0
8508939441248766846,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,2.0,1.0001
5059787535249886128,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,1.0,1.0
18004307995843800787,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,1.0,3.0
10461771873636423373,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,2.0,2.0
6568549123358181192,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,3.0,3.0
12168190990903189740,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,2.0,2.0
2745025641928986371,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,3.0,1.0
12761715549251213664,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,3.0,3.0
469512765166403531,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,20.0,1.0
4153945734561944869,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,2.0,1.0
6969796626354399489,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,5.0,2.0
2052687523879636756,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,6.0,5.0
8764668509691125533,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,5.0,5.0
7325437293982684908,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,12.0,2.0
3285373790117462822,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,2.0,2.0
10284837807902753843,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,2.0,2.0
11930036811900861300,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,4.0,4.0
3154945012092682757,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYXQ-XLEG-L2BP-CQYAJ,2.0,1.0
18275555173011824624,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,2.0,1.0
11040855089606140149,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,2.0,1.0
16464998440969642122,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,2.0,1.0
1916216710801745524,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,5.0,2.0
7325030880901472379,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,5.0,2.0
3485975878209157145,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,11.0,2.0
9211219696931697971,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,14.0,2.0
1419551765730154731,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,8.0,2.0
1818380698833007468,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,10.0,2.0
15648069584299095037,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,2.0,2.0
11677218868488425680,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,3.0,2.0
14314318498688970710,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,10.0,6.0
7154685788613298031,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,6.0,6.0
277541018480227252,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,5.0,1.0
4645679369511796156,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,5.0,1.0
4131767727614204060,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,12.0,1.0
4634826039094337986,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,7.0,3.0
15573539772588956804,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,10.0,3.0
15247431117310310867,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,10.0,3.0
4741465210002393334,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,20.0,1.0
3443011993500865835,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYXQ-XLEG-L2BP-CQYAJ,10.0,1.0
5856726925445475810,324238,2017-02-03 21:00:54,Ordinary Payment,S-LYXQ-XLEG-L2BP-CQYAJ,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
13270681200549151044,324236,2017-02-03 20:51:44,Ordinary Payment,S-MAJC-G6U3-FBDJ-62VA4,S-LYXQ-XLEG-L2BP-CQYAJ,9.0,1.0
16747824845724155787,323117,2017-01-31 17:26:59,Ordinary Payment,S-LYXQ-XLEG-L2BP-CQYAJ,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
3308213672974273802,323114,2017-01-31 17:23:49,Ordinary Payment,S-MAJC-G6U3-FBDJ-62VA4,S-LYXQ-XLEG-L2BP-CQYAJ,6.0,1.0
5124303930366566140,322138,2017-01-28 23:30:42,Ordinary Payment,S-LYXQ-XLEG-L2BP-CQYAJ,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
17566187203874875351,322136,2017-01-28 23:24:44,Ordinary Payment,S-MAJC-G6U3-FBDJ-62VA4,S-LYXQ-XLEG-L2BP-CQYAJ,4.0,1.0
