ID,Height,timestamp,Type,From,To,Amount,Fee
9415384731592410269,780185,2020-08-02 12:39:13,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-4Y3L-HTP3-9HX5-2QU9P,15.62515,0.03675
7872032745850156474,742531,2020-04-19 11:43:19,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-93X6-D9FJ-XA3V-46CFJ,13.0,0.0294
6358754715780568569,741377,2020-04-16 06:12:50,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-JC65-FEPS-2LB2-CZK9B,2.0,0.03675
11402477186949079485,740936,2020-04-15 01:13:08,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-G27G-FRVW-DLPL-69MSE,1.0,0.05145
14882337067881665922,740211,2020-04-12 23:56:55,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-4W3F-ZNSG-H48M-F4KHM,9.0,0.0588
15093195910953183670,738801,2020-04-09 01:22:28,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-3AFG-LH6F-BP6M-35XVP,1.0,0.0147
18148449462831665733,737588,2020-04-05 15:36:48,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-93X6-D9FJ-XA3V-46CFJ,1.0,0.0147
8849215674763779839,736410,2020-04-02 09:00:13,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-93X6-D9FJ-XA3V-46CFJ,5.0,0.0441
11325058130825410795,734765,2020-03-28 18:35:58,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-ME56-XJP8-9773-CS3SQ,12.0,0.00735
7962165632046025639,733897,2020-03-26 08:12:28,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-93X6-D9FJ-XA3V-46CFJ,20.0,0.0441
7892739573200636840,730253,2020-03-16 03:46:07,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-HML4-HWSC-88SR-CKMCZ,1.0,0.0588
9053637455335173986,728822,2020-03-12 03:38:51,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-93X6-D9FJ-XA3V-46CFJ,1.0,0.0441
7816024443787332028,719442,2020-02-14 21:43:09,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-TC27-SLRM-NRQ4-DG3BC,1.0,0.0147
224398378917910660,717617,2020-02-09 18:56:44,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-E43T-H4F9-Y646-CHLZE,8.0,0.0441
1081370540784943790,716270,2020-02-06 00:15:31,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-FAKS-5TZL-WJU5-DTMBQ,5.0,0.05145
1353879959926355259,716237,2020-02-05 22:15:03,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-93X6-D9FJ-XA3V-46CFJ,3.0,0.00735
13883400156131058819,714046,2020-01-30 19:05:10,Ordinary Payment,S-YCLR-N225-ECZ7-45MKZ,S-93X6-D9FJ-XA3V-46CFJ,3.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-93X6-D9FJ-XA3V-46CFJ,10.0,0.0735
