ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WGU3-YWS9-AKF2-4WXR7,1e-08,0.36015
13224247664209998681,383588,2017-07-19 19:12:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WGU3-YWS9-AKF2-4WXR7,11.89110702,1.0
9154022454790125630,383167,2017-07-18 14:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WGU3-YWS9-AKF2-4WXR7,22.25695309,1.0
3360353959854836854,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGU3-YWS9-AKF2-4WXR7,11.0,1.0
5616656289578458519,382801,2017-07-17 14:25:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WGU3-YWS9-AKF2-4WXR7,20.62658488,1.0
2994901488391096486,382414,2017-07-16 12:31:09,Reward Recipient Assignment,S-WGU3-YWS9-AKF2-4WXR7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17040417827914833026,382279,2017-07-16 03:31:43,Reward Recipient Assignment,S-WGU3-YWS9-AKF2-4WXR7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7972824407594422854,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGU3-YWS9-AKF2-4WXR7,11.0,1.0
6938136185854924336,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGU3-YWS9-AKF2-4WXR7,15.47,1.0
9151662998508368097,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGU3-YWS9-AKF2-4WXR7,32.42,1.0
14781632630948601925,380266,2017-07-10 12:17:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGU3-YWS9-AKF2-4WXR7,32.42,1.0
3451737300818810222,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGU3-YWS9-AKF2-4WXR7,11.0,1.0
7336932057044263037,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGU3-YWS9-AKF2-4WXR7,5.13999999,1.0
207628722624407783,379333,2017-07-07 21:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGU3-YWS9-AKF2-4WXR7,4.49,1.0
3180127049401136703,376079,2017-06-28 19:45:53,Reward Recipient Assignment,S-WGU3-YWS9-AKF2-4WXR7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11003502870234239567,376073,2017-06-28 19:29:04,Reward Recipient Assignment,S-WGU3-YWS9-AKF2-4WXR7,S-WGU3-YWS9-AKF2-4WXR7,0.0,1.0
16452565660235404594,376028,2017-06-28 16:19:41,Reward Recipient Assignment,S-WGU3-YWS9-AKF2-4WXR7,S-WGU3-YWS9-AKF2-4WXR7,0.0,1.0
5411838044107459305,375753,2017-06-27 21:49:59,Reward Recipient Assignment,S-WGU3-YWS9-AKF2-4WXR7,S-WGU3-YWS9-AKF2-4WXR7,0.0,1.0
10199435785335034055,375752,2017-06-27 21:37:41,Ordinary Payment,S-WGU3-YWS9-AKF2-4WXR7,S-N49Y-LQJK-DVBX-7ZQR7,18.0,1.0
2516069296856951821,375752,2017-06-27 21:37:41,Account Update,S-WGU3-YWS9-AKF2-4WXR7,,0.0,1.0
10757621405324117102,375720,2017-06-27 19:40:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WGU3-YWS9-AKF2-4WXR7,1918.8619853,1.0
