ID,Height,timestamp,Type,From,To,Amount,Fee
4283170026281606323,396113,2017-08-24 06:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.0320819,1.0
17439988215160939878,393563,2017-08-17 03:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.05405381,1.0
14009232644858773059,391786,2017-08-12 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.02807079,1.0
8848974598314184097,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.08670007,1.0
9394358531884634283,390752,2017-08-09 06:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,1.14973049,1.0
18087416651844820073,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.06058215,1.0
18395505854839324914,388067,2017-08-01 18:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.13566528,1.0
9312058962201002805,385545,2017-07-25 17:37:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-37JV-XQAE-MYLP-6LA3A,0.0,1.0
17939797711158023327,383614,2017-07-19 21:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.20554322,1.0
11557646199758641124,383256,2017-07-18 20:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.32401375,1.0
8783209606223280143,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.14160142,1.0
1711561259649750807,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.31722648,1.0
14106644593126499921,379682,2017-07-08 21:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.0319224,1.0
10416988299175290732,379317,2017-07-07 20:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.09940105,1.0
7958487049684709188,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.07002093,1.0
10837727100038588289,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.05582536,1.0
17313264609881838447,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.02344649,1.0
17536331671448857679,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.21465936,1.0
18009353478206033020,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.09595525,1.0
7297057469057995473,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.01946651,1.0
8299743943200486001,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.09328276,1.0
4562948813361930537,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.35529712,1.0
2543286833773343554,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.28081147,1.0
11352374178731056726,374780,2017-06-25 04:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.35700469,1.0
1661614789781230987,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.09370091,1.0
10036544655756453404,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.15873632,1.0
7358864826881055562,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37JV-XQAE-MYLP-6LA3A,0.46177457,1.0
14802080285054320027,372828,2017-06-19 17:20:38,Reward Recipient Assignment,S-37JV-XQAE-MYLP-6LA3A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7873610975431546056,372827,2017-06-19 17:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-37JV-XQAE-MYLP-6LA3A,1.0,1.0
15435275906720817976,371477,2017-06-15 22:44:07,Reward Recipient Assignment,S-37JV-XQAE-MYLP-6LA3A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4466524985461469838,371443,2017-06-15 20:33:23,Reward Recipient Assignment,S-37JV-XQAE-MYLP-6LA3A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
537375531797683596,371442,2017-06-15 20:21:33,Arbitrary Message,S-WGWY-6JQE-6AY5-DD3MM,S-37JV-XQAE-MYLP-6LA3A,0.0,1.0
609346779334695291,371442,2017-06-15 20:21:33,Ordinary Payment,S-WGWY-6JQE-6AY5-DD3MM,S-37JV-XQAE-MYLP-6LA3A,2.0,1.0
2974636505367476240,371121,2017-06-14 22:55:32,Reward Recipient Assignment,S-37JV-XQAE-MYLP-6LA3A,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10071841724913069634,371075,2017-06-14 19:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-37JV-XQAE-MYLP-6LA3A,1.0,1.0
