ID,Height,timestamp,Type,From,To,Amount,Fee
12359331145859728570,780089,2020-08-02 06:23:52,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-4Y3L-HTP3-9HX5-2QU9P,17.33115,0.0735
6361339637875814196,741322,2020-04-16 02:45:36,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-HFE9-JBBB-7E3F-H8RGY,3.0,0.02205
4889084315666234010,739340,2020-04-10 13:35:17,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-2WZV-L4GS-3A5H-3EX2K,18.0,0.03675
17776347756931348408,738699,2020-04-08 18:34:01,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-2WZV-L4GS-3A5H-3EX2K,1.0,0.03675
2171300838304688129,737341,2020-04-04 23:17:34,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-X2ZT-VYNR-CMTZ-5KFT5,2.0,0.02205
15274861379349649140,736329,2020-04-02 03:27:40,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-VVHG-3ZBC-JF8W-AS9MH,2.0,0.03675
1061617818184472449,735188,2020-03-29 22:47:14,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-9TD7-YL3R-DJ99-GYHC9,8.0,0.05145
13416005669213630507,734165,2020-03-27 02:13:15,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-2WZV-L4GS-3A5H-3EX2K,3.0,0.0147
1545263215301962221,732932,2020-03-23 15:44:24,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-GDPK-6QSZ-S3W8-7VHV8,3.0,0.0441
10600485695561752351,731638,2020-03-20 00:38:47,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-2WZV-L4GS-3A5H-3EX2K,7.0,0.0147
2632252157418155668,730063,2020-03-15 14:53:49,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-2WZV-L4GS-3A5H-3EX2K,5.0,0.0294
1050772014504262169,727189,2020-03-07 14:04:44,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-JU5F-TVRQ-UFPP-F9TZN,2.0,0.0441
6155627577075678559,726426,2020-03-05 10:46:40,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-9PVG-BHDC-DHP5-DK22C,1.0,0.0147
6809206286024352699,726067,2020-03-04 10:49:27,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-2WZV-L4GS-3A5H-3EX2K,3.0,0.03675
13338073415546901096,725571,2020-03-03 01:17:05,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-7TJR-EA45-LVBD-BBXFB,1.0,0.0147
5881863503266487154,724713,2020-02-29 15:45:59,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-8FLM-6DCZ-7XQD-F9JDY,2.0,0.0294
9875138060133724683,724424,2020-02-28 20:11:45,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-NNMF-GD6M-KD2G-B82UP,14.0,0.0588
7710503652775841113,722920,2020-02-24 14:57:06,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-2WZV-L4GS-3A5H-3EX2K,4.0,0.0147
2665864287587666311,722170,2020-02-22 12:46:41,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-LJL4-W6MF-K9H2-2348A,22.0,0.0588
12302646719751247995,719841,2020-02-16 00:22:13,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-2WZV-L4GS-3A5H-3EX2K,15.0,0.0147
13396136351678623687,719055,2020-02-13 19:55:47,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-RTJR-326M-NK87-G4EJ3,10.0,0.05145
16911565293224487590,718777,2020-02-13 01:06:18,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-2WZV-L4GS-3A5H-3EX2K,25.0,0.0147
10859450490988439612,718274,2020-02-11 15:40:35,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-2WZV-L4GS-3A5H-3EX2K,5.0,0.0147
17203995571090467026,718193,2020-02-11 09:54:01,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-JY3Z-9TCJ-Y8HE-9K2PL,5.0,0.0294
7246292834272544681,718058,2020-02-11 00:42:32,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-2WZV-L4GS-3A5H-3EX2K,5.0,0.00735
17294879461119504251,716962,2020-02-07 23:00:42,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-C2EV-H7TR-Z4G3-FUJGZ,1.0,0.0147
7600278882148759145,715081,2020-02-02 16:30:18,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-EMM5-WRJ2-JA53-2YCFR,9.0,0.05145
417270269528697746,715018,2020-02-02 12:39:30,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-Z8Q9-CKNN-E2KN-6JBSE,4.0,0.05145
2246041444091485221,714635,2020-02-01 10:32:51,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-2WZV-L4GS-3A5H-3EX2K,3.0,0.0147
2518277159689079583,712443,2020-01-26 07:42:16,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-2WZV-L4GS-3A5H-3EX2K,3.0,0.05145
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2WZV-L4GS-3A5H-3EX2K,10.0,0.0735
