ID,Height,timestamp,Type,From,To,Amount,Fee
14326356324085697077,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
13520938880806474783,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
16182755694488676431,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
10046257528942495199,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
8742199093742270812,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
9742853006949557248,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
12657363972991182750,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
17056541285721099380,1261067,2024-03-31 07:29:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
6720682796557201385,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5376771497751987442,1257434,2024-03-21 05:11:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
3731855451397048913,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
3890824078716870407,1250647,2024-03-02 08:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
14894685904471946835,1237614,2024-01-26 03:01:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.077
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
787388360621002878,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
14661927642327768454,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
10774622404810757759,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
17940048540540804987,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
7997459525944930426,1227072,2023-12-27 19:52:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.12,0.078
17429215344056371339,1226739,2023-12-26 21:40:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.078
5303228993961465497,1226377,2023-12-25 21:26:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
9360484936029566347,1225503,2023-12-23 11:17:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
11603694405039570966,1219519,2023-12-06 20:02:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
16895973757793790430,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.081
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
17052199920155206941,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8059201036907196034,1188963,2023-09-12 21:48:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
5226363859637246828,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
4545807455197666879,1187989,2023-09-10 04:34:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
16374850215851082748,1186478,2023-09-05 23:49:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
17930371725827926275,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
6089188083487592072,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
6857229212030477098,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
11806727722630867137,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
2138142096237921649,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
4757914459754602606,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.35,0.079
5271375788274736601,1185160,2023-09-02 08:03:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
806790764251399380,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
430472186660914085,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
7494849362902984371,1183531,2023-08-28 19:15:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
6968154868340009708,1182461,2023-08-25 19:53:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
3089115802404747307,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
13707018620469301020,1181828,2023-08-24 01:43:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
16639172508180726857,1181368,2023-08-22 19:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.093
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
3944886710092373074,1179963,2023-08-18 21:15:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
2273973050683466772,1179326,2023-08-17 02:56:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.4,0.08
11136355226097029847,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
17184870484493326508,1178342,2023-08-14 09:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
1345739618578871611,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.094
10550072047442843588,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
2274203709255574182,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
175694107434553180,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
15744306502774856447,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.124
9776973272885986464,1173112,2023-07-30 19:52:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
17067131196192747332,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
10185572739616503519,1170371,2023-07-23 05:17:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.078
8957903984755012139,1144744,2023-05-12 23:37:34,Add Commitment,S-F9U5-9TVY-9MAN-84S78,,0.0,0.01
15421467817219176534,1144457,2023-05-12 04:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.30755495,0.02
12291854777661688667,1143877,2023-05-10 13:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.36320069,0.02
3109768380445944397,1143324,2023-05-09 00:42:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.13370117,0.02
1156690048141559275,1142745,2023-05-07 10:17:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.04163615,0.02
12824827418874047887,1142285,2023-05-06 03:11:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.13206087,0.02
1352054232732896525,1141712,2023-05-04 13:06:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.32434056,0.02
4888830205419187020,1141063,2023-05-02 17:48:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.1266058,0.02
7783951167254637212,1140496,2023-05-01 03:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.29105709,0.02
10304771976959449149,1140430,2023-04-30 23:37:30,Add Commitment,S-F9U5-9TVY-9MAN-84S78,,0.0,0.01
7070319777221720351,1139983,2023-04-29 17:36:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
17012803986378688942,1139930,2023-04-29 14:17:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.24761795,0.02
14462798204609136756,1135089,2023-04-16 03:14:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
2501373858971903424,1134343,2023-04-14 01:30:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
1498953745531934085,1129800,2023-04-01 10:26:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.1940494,0.02
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
4401669866494877310,1129118,2023-03-30 13:00:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,29.99226404,0.02
9994881748814023765,1128422,2023-03-28 14:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.18145077,0.02
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
15248473880191175607,1127794,2023-03-26 20:32:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.15174393,0.02
4447786220046069745,1127074,2023-03-24 20:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.27072991,0.02
8120967807136998117,1127043,2023-03-24 18:32:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
8998107532834534949,1126276,2023-03-22 15:33:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.2692493,0.02
7472194883452322824,1125973,2023-03-21 19:08:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
10966637787919025909,1125564,2023-03-20 15:56:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.0184621,0.02
14529318139164434899,1125200,2023-03-19 15:39:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.076
14403457124827877796,1125026,2023-03-19 04:16:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.12978439,0.02
13759458730024582475,1124444,2023-03-17 13:25:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.0428227,0.02
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15377663764389010642,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.077
1309136789639983978,1120209,2023-03-05 18:53:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.16842061,0.02
7071828740006817697,1119963,2023-03-05 02:19:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.079
2203560091051940887,1119611,2023-03-04 02:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.0765531,0.02
1572539837635326729,1118963,2023-03-02 07:36:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.079
8891790720845397750,1118949,2023-03-02 06:35:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.00560888,0.02
14802057469396020282,1118358,2023-02-28 15:07:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.44840666,0.02
3131161833728568379,1118265,2023-02-28 09:04:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
112511040735479582,1117682,2023-02-26 18:06:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.05119821,0.02
11013210313525464589,1117487,2023-02-26 05:06:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.085
5644958364279097032,1117059,2023-02-25 00:38:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.01163232,0.02
4648765319136227807,1116448,2023-02-23 07:57:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.21684926,0.02
16888202912630368309,1116047,2023-02-22 05:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.078
14111873012637481955,1115753,2023-02-21 09:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.00621686,0.02
7428928417072479625,1115180,2023-02-19 19:15:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.02313851,0.02
726376260377421458,1114576,2023-02-18 03:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.25267747,0.02
2389792285693927515,1113864,2023-02-16 03:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.06047924,0.02
14764488934807728857,1113246,2023-02-14 10:07:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.12193266,0.02
3718065057439298565,1106014,2023-01-25 07:43:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.112
11776302438158104178,1105263,2023-01-23 05:34:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
8960188594168767109,1104588,2023-01-21 08:31:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
4453258561542987179,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.13
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
5974603418663844670,1101628,2023-01-13 03:08:54,Add Commitment,S-F9U5-9TVY-9MAN-84S78,,0.0,0.01
8833495482843405803,1101549,2023-01-12 21:51:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.04443235,0.02
15234558290246259395,1100995,2023-01-11 09:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.10112453,0.02
9714948331779153205,1100407,2023-01-09 17:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.05499391,0.02
9493362903338251839,1099829,2023-01-08 03:11:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.11261644,0.02
11058309929393703854,1099211,2023-01-06 10:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.04019444,0.02
5182050453269125966,1098543,2023-01-04 13:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.23512699,0.02
16657564106034724270,1098435,2023-01-04 06:11:52,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.2,0.077
12502452233446834223,1097930,2023-01-02 20:29:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.00828783,0.02
16823481876183358623,1097337,2023-01-01 05:01:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.06733845,0.02
17807063438970075623,1096684,2022-12-30 09:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.72692635,0.02
10271239744701134058,1096029,2022-12-28 13:49:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.17897974,0.02
14274567317942913072,1095331,2022-12-26 15:07:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.36438413,0.02
786734132476265446,1094753,2022-12-25 00:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,29.99754043,0.02
8225117411185732488,1094110,2022-12-23 05:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.19399401,0.02
8321102743246618246,1093466,2022-12-21 10:51:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.0323133,0.02
1247216261680116568,1092706,2022-12-19 08:03:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.1174104,0.02
7989169321375461525,1092069,2022-12-17 13:37:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.19794986,0.02
7379517303414450412,1091393,2022-12-15 16:29:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.01840151,0.02
590021513713575564,1090696,2022-12-13 18:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.23408082,0.02
8982771612476733859,1090041,2022-12-11 22:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.12690459,0.02
269382297487711193,1089361,2022-12-10 00:54:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.17741715,0.02
2553714123987409643,1088676,2022-12-08 03:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.15634519,0.02
4181317337060724779,1088047,2022-12-06 09:17:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.17220969,0.02
14561147380925433311,1087347,2022-12-04 10:29:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.10655533,0.02
5166757805406101631,1086514,2022-12-02 03:00:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.0817827,0.02
3446782857067066887,1085825,2022-11-30 05:04:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.20752138,0.02
472226510413632776,1085131,2022-11-28 06:34:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.2083927,0.02
11525196680891703472,1084458,2022-11-26 09:46:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.17437903,0.02
3237286776752501651,1083749,2022-11-24 10:37:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.14634095,0.02
9386318312078548658,1083126,2022-11-22 16:44:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.07227757,0.02
17720760643407849721,1082413,2022-11-20 17:22:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.11926262,0.02
3402151302821795794,1081567,2022-11-18 08:47:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.11184115,0.02
9063099604053045514,1080900,2022-11-16 12:31:58,Add Commitment,S-F9U5-9TVY-9MAN-84S78,,0.0,0.01
15288565706963250525,1080819,2022-11-16 07:10:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.02302029,0.02
2728716643119611186,1080442,2022-11-15 05:53:17,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
2943842482471387286,1080090,2022-11-14 06:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.16590531,0.02
1506849877219825818,1080074,2022-11-14 05:14:11,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
16834139116708488423,1079440,2022-11-12 11:08:59,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
16569384574523774091,1079352,2022-11-12 05:07:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.06886334,0.02
11703026880626665021,1078623,2022-11-10 04:22:11,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
9293771685729054359,1075722,2022-11-02 03:06:10,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
17548607969882912571,1075361,2022-11-01 02:51:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
9689475197017911731,1074701,2022-10-30 06:50:41,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
1659762497344061540,1074422,2022-10-29 12:17:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.05178506,0.02
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
9952831879903485136,1073541,2022-10-27 01:34:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.00472526,0.02
13529489039185216763,1072851,2022-10-25 03:29:19,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
14878274897427793079,1072742,2022-10-24 20:15:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.1140855,0.02
1146417907073042025,1072017,2022-10-22 19:42:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F9U5-9TVY-9MAN-84S78,30.16525371,0.02
