ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XR2C-Y2X9-6TK6-3K98U,2.19e-06,0.0735
12522755355252496990,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XR2C-Y2X9-6TK6-3K98U,1e-07,1.0
14914506132033905265,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XR2C-Y2X9-6TK6-3K98U,1e-07,1.0
4037652088750323427,387479,2017-07-31 02:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.00964736,1.0
15225476584462049968,387119,2017-07-30 02:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.25963226,1.0
11069002040236446273,386647,2017-07-28 18:50:08,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
16962321666802626341,386640,2017-07-28 18:21:21,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11426224639491635738,385546,2017-07-25 17:48:01,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-XR2C-Y2X9-6TK6-3K98U,34.0,1.0
2771057721626028450,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.11841623,1.0
6330580412396708907,383614,2017-07-19 21:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.0805174,1.0
15611489416130093590,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.04607447,1.0
8527457116976731762,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.1281348,1.0
135297509582758015,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.40182592,1.0
14586142221630299428,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.07237564,1.0
6124575907567672297,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.03891871,1.0
16103851371569282659,381020,2017-07-12 14:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.35712711,1.0
16898206126430115127,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.69496424,1.0
2662908476196434233,380300,2017-07-10 14:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.89968022,1.0
4384513130714356016,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.96675109,1.0
8961039443917697375,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.66090333,1.0
18221276609794697565,379217,2017-07-07 13:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.176876,1.0
10929623295884266929,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,7.34260517,1.0
862801096387402090,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,59.17748076,1.0
2933915855632942420,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,4.41279683,1.0
9504747946707281131,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,5.89990877,1.0
14994744009720876904,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,4.25156337,1.0
8558406482998489785,378033,2017-07-04 06:40:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,970.50417999,1.0
18332472621930348422,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.04461167,1.0
553379400196214404,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.00710314,1.0
1356396826997763846,377927,2017-07-03 23:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.02813778,1.0
16147889932785078777,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.37494318,1.0
4419973775571184370,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.20525131,1.0
17854035119693208069,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.20525131,1.0
6817319586683017507,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.27999486,1.0
11782125920621315427,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.05952462,1.0
1121938947558918754,377130,2017-07-01 17:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.43895338,1.0
17701440152029001300,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.54811993,1.0
7203290725764714096,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,3.58788654,1.0
15930113265569139268,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.52557905,1.0
17422130765386376798,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.50635162,1.0
10220921722710475502,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.20185834,1.0
12638533822911660813,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.51711436,1.0
7468930737432210309,374651,2017-06-24 20:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.9786903,1.0
4395306493593683587,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,3.9278638,1.0
8710087458925052276,374219,2017-06-23 14:33:52,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HJ64-F9QU-S5ZW-BTQWQ,177.0,1.0
6965657998129463989,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,4.6650475,1.0
14669364012034722205,373556,2017-06-21 18:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,6.41368818,1.0
14443063282986907685,373195,2017-06-20 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.65684001,1.0
6470871370442581655,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.3054899,1.0
10228673425987402271,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,9.12667057,1.0
11195417808385468681,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,4.07660906,1.0
6906888400256745961,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.03981527,1.0
2417942629330209891,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.2627148,1.0
4411170987307412977,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.08048886,1.0
16623662761007637073,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.27712348,1.0
3091104220203317761,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.67816466,1.0
16920871309016264649,371152,2017-06-15 01:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.85492755,1.0
17902061933769443853,370791,2017-06-14 01:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.07865808,1.0
2830744128408057572,370393,2017-06-12 22:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,2.07866491,1.0
9336703562355253087,370016,2017-06-11 20:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,6.82448358,1.0
6797373380026979317,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.62838208,1.0
9481992871434945183,369174,2017-06-09 12:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,2.47307939,1.0
2896308997593267142,368773,2017-06-08 09:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,2.33321173,1.0
17882058880064895924,368394,2017-06-07 08:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.3111689,1.0
7176301113294811002,368032,2017-06-06 07:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,2.14651893,1.0
6308955274656851137,367668,2017-06-05 07:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,2.03735867,1.0
417259502640456463,367257,2017-06-04 04:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.45760512,1.0
5924690172811440526,366893,2017-06-03 03:28:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.46476252,1.0
5168827963067835662,366469,2017-06-01 23:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.47142918,1.0
14542728717886877372,366108,2017-05-31 22:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.89335138,1.0
9625405970585465136,365735,2017-05-30 21:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.77510149,1.0
12339586040533511538,365356,2017-05-29 20:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,3.58881892,1.0
12199929788926580613,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,3.00039183,1.0
3335718126302952482,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.30917791,1.0
3943260419150454010,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,5.32672037,1.0
4695110702547148216,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,9.51049363,1.0
12192355912782760340,363458,2017-05-24 13:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,26.77084022,1.0
10423066767137811904,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,5.95477202,1.0
732380832456756402,362716,2017-05-22 11:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,3.1108776,1.0
11071327480117959053,362358,2017-05-21 11:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.73971529,1.0
6630128366088645908,361985,2017-05-20 10:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,11.04421862,1.0
4442375596030724299,361564,2017-05-19 06:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.64330179,1.0
9959942954917631862,361203,2017-05-18 05:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,2.20124878,1.0
5098670394196070755,360845,2017-05-17 05:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,2.07676994,1.0
3566879872773746183,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XR2C-Y2X9-6TK6-3K98U,0.0,1.0
10400255939468475062,360485,2017-05-16 05:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,17.24704655,1.0
186107558950012182,360127,2017-05-15 05:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,3.19301378,1.0
3002748488683982765,359767,2017-05-14 05:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,3.45919553,1.0
15277344448321901849,359405,2017-05-13 04:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.55365018,1.0
2252601299406055171,359040,2017-05-12 04:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.88290529,1.0
13573332172313878003,358670,2017-05-11 03:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,9.5009905,1.0
10742865926680338241,358312,2017-05-10 03:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,3.22410444,1.0
9622415456306319645,357952,2017-05-09 03:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,4.21566869,1.0
10658708848209896212,357592,2017-05-08 02:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,2.83736379,1.0
15462705805718358731,357230,2017-05-07 02:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.18853809,1.0
16107518041940794222,357016,2017-05-06 12:13:09,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HJ64-F9QU-S5ZW-BTQWQ,175.0,1.0
13582602346180830731,356872,2017-05-06 02:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,9.84328474,1.0
1192198571632701933,356501,2017-05-05 01:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,2.21957763,1.0
2144152327981132302,356141,2017-05-04 01:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.08660856,1.0
16725445221982655593,355783,2017-05-03 01:59:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,15.5542419,1.0
10986651820921677645,355419,2017-05-02 01:04:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.10402668,1.0
14102583370722765170,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,24.32834379,1.0
7337770640135403949,354657,2017-04-29 22:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,4.4275336,1.0
5323301512407934849,354285,2017-04-28 21:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,19.09229245,1.0
795607869394973047,353914,2017-04-27 19:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,3.59463108,1.0
18434583432470281771,353548,2017-04-26 19:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.45848716,1.0
15021327110108826244,353187,2017-04-25 19:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,12.15314247,1.0
16239137639608659861,352822,2017-04-24 18:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.82387286,1.0
2852481660838280356,352438,2017-04-23 17:01:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,31.3188766,1.0
12918960826651508096,352078,2017-04-22 17:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,5.00238527,1.0
4235005373657309111,351710,2017-04-21 16:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.79874039,1.0
14866105229533136612,351314,2017-04-20 13:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,18.53256542,1.0
1547388843112692509,350955,2017-04-19 13:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,7.20731238,1.0
11188797690955009185,350595,2017-04-18 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,2.01322211,1.0
6051086918212444958,350237,2017-04-17 13:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.3293198,1.0
16247689809068418848,349869,2017-04-16 12:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,0.79853586,1.0
14187501103558022599,349511,2017-04-15 12:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,8.59058011,1.0
15626653753500370690,349140,2017-04-14 11:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,3.39811929,1.0
17360612250651256155,348772,2017-04-13 11:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.44634162,1.0
1624928335332896106,348529,2017-04-12 18:43:01,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HJ64-F9QU-S5ZW-BTQWQ,127.0,1.0
7119950331047007528,348287,2017-04-12 02:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,1.88704142,1.0
8282944998858424569,347929,2017-04-11 02:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,4.59969305,1.0
7118819502662608800,347572,2017-04-10 02:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,5.18126761,1.0
3078740861654847136,347212,2017-04-09 02:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,4.13827291,1.0
7935401709886056565,346838,2017-04-08 01:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR2C-Y2X9-6TK6-3K98U,11.05581579,1.0
15439572177317605530,346437,2017-04-06 22:11:55,Reward Recipient Assignment,S-XR2C-Y2X9-6TK6-3K98U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12830979624287029095,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,2.78169988,1.0
10660657379192110272,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,7.22779249,1.0
16736320984562373515,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,27.93253585,1.0
8224956855968058633,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0001
12252188841509476569,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,7.58976949,1.0
12117025172791866132,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,16.7602592,1.0
15139192617981513422,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,35.54309049,1.0
15532395952119147460,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,1.82580438,1.0
7297643396757958367,343015,2017-03-28 08:44:24,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HJ64-F9QU-S5ZW-BTQWQ,17.0,1.0
608843627160347332,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,7.42280734,1.0
8517759911619152318,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,4.40382952,1.0
6088085611812089365,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,6.35166764,1.0
14477915775396418153,341794,2017-03-24 22:20:48,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HJ64-F9QU-S5ZW-BTQWQ,14.0,1.0
9808601827114906176,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,11.30777162,1.0
8990951289047256472,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,3.95258468,1.0
6295746943640779525,341263,2017-03-23 10:20:24,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HJ64-F9QU-S5ZW-BTQWQ,120.0,1.0
6970849731235949672,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,32.87845897,1.0
13313341309324563348,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,15.86401741,1.0
2742046645016625358,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,21.07354716,1.0
9754349737234659122,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,36.45423494,1.0
2477832714179395868,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,6.10579219,1.0
933377779895607951,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,1.01594996,1.0
16545671645755183478,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,1.2297899,1.0
4439904135707584582,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,5.73553859,1.0
11038029768820152697,337692,2017-03-13 11:08:40,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HJ64-F9QU-S5ZW-BTQWQ,1309.0,1.0
6615301435871686579,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,16.04348111,1.0
663429784929549305,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,8.0471822,1.0
14810701014121958713,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,7.12464694,1.0
18060556193950268916,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,1.31461052,1.0
