ID,Height,timestamp,Type,From,To,Amount,Fee
9304765614266249401,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-46CF-DTLH-BBLJ-GDRSP,1e-07,1.0
9917992986744530153,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-46CF-DTLH-BBLJ-GDRSP,1e-07,1.0
10214209980642968823,368649,2017-06-08 01:24:30,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-C32M-5LAN-33MJ-5LNBE,3.0,1.0
12996216329020990644,368642,2017-06-08 00:59:22,Ordinary Payment,S-SZGR-BKV6-22EP-F2AY7,S-46CF-DTLH-BBLJ-GDRSP,2.0,1.0
7817702783250525802,368635,2017-06-08 00:38:09,Reward Recipient Assignment,S-46CF-DTLH-BBLJ-GDRSP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
82161392231459591,368510,2017-06-07 16:17:23,Reward Recipient Assignment,S-46CF-DTLH-BBLJ-GDRSP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17010224650051946846,357949,2017-05-09 03:20:42,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,1005.0,1.0
13729192898277624773,357743,2017-05-08 13:17:05,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
10820044858174988184,357677,2017-05-08 08:29:57,Ask Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
11794082760578725044,357653,2017-05-08 06:59:54,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
14420826160459293193,356224,2017-05-04 07:21:23,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
8325827630568871998,356224,2017-05-04 07:21:23,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,3001.0,1.0
5727705669194733752,355924,2017-05-03 11:02:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-46CF-DTLH-BBLJ-GDRSP,1299.0,1.0
13245535105691182683,355841,2017-05-03 05:27:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-46CF-DTLH-BBLJ-GDRSP,1000.0,1.0
13685766254802693897,355771,2017-05-03 00:56:23,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
2139545295366484717,355765,2017-05-03 00:24:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-46CF-DTLH-BBLJ-GDRSP,1199.0,1.0
11946983462881184205,355611,2017-05-02 14:19:52,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,93000.0,9.0
9188951738286906299,355606,2017-05-02 13:58:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-46CF-DTLH-BBLJ-GDRSP,92999.0,1.0
1275818776061828905,355602,2017-05-02 13:43:43,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
616041471206414079,355595,2017-05-02 13:15:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-46CF-DTLH-BBLJ-GDRSP,359.0,1.0
14960820822866016834,354493,2017-04-29 10:51:51,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,17000.0,2.0
13259079909503370156,354401,2017-04-29 04:39:17,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
9371986801706023830,354395,2017-04-29 04:18:27,Ask Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
8668523764388944026,354370,2017-04-29 02:34:16,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
1976194726714834837,354365,2017-04-29 02:16:58,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,82000.0,8.0
10890913807656439694,354358,2017-04-29 01:56:43,Ask Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
14732393912767361996,354358,2017-04-29 01:56:43,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
7976087204718074190,354352,2017-04-29 01:35:33,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
13581718476563514004,354349,2017-04-29 01:23:26,Ask Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
15928984577179193553,354349,2017-04-29 01:23:26,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
11600240578182511869,354323,2017-04-28 23:37:15,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
8141805797480624932,354313,2017-04-28 23:05:05,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
10797592793198883223,354308,2017-04-28 22:48:48,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,2000.0,1.0
13453559242331791472,354217,2017-04-28 16:22:57,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
7217308583488569958,354211,2017-04-28 15:53:45,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
16255889033001606392,354209,2017-04-28 15:48:42,Ask Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
14773472168382695486,354165,2017-04-28 12:59:16,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
9091533507511947936,354145,2017-04-28 11:45:39,Ask Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
17265844451324438314,354127,2017-04-28 10:13:41,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
10936873615924393331,354126,2017-04-28 10:10:56,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
14950589494740874000,354016,2017-04-28 03:01:45,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
4362825416399153884,353999,2017-04-28 01:51:18,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
2549409589579987440,353983,2017-04-28 00:42:07,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
882176522452439345,353982,2017-04-28 00:39:08,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
3419072354548928871,353964,2017-04-27 23:48:35,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
13606873743707447706,353789,2017-04-27 11:45:32,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
2018826311790810433,353779,2017-04-27 11:18:00,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
4633570010836092473,353779,2017-04-27 11:18:00,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
12988752657795793047,353778,2017-04-27 11:15:31,Ask Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
10810919725715178470,353637,2017-04-27 01:17:05,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
1572468081228894868,353637,2017-04-27 01:17:05,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
6447622841846393351,353637,2017-04-27 01:17:05,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
3976546160627203897,353612,2017-04-26 23:29:29,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
344655088273744992,353607,2017-04-26 23:15:36,Ask Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
12123143811071702691,353604,2017-04-26 22:52:05,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
7018000983353017872,353604,2017-04-26 22:52:05,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
8235821653382396775,353466,2017-04-26 13:47:43,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
2849697537889550098,353465,2017-04-26 13:39:40,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
839134306368545255,353463,2017-04-26 13:36:31,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
6045543965493249289,353384,2017-04-26 08:32:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-46CF-DTLH-BBLJ-GDRSP,69.0,1.0
7515157066326073551,353379,2017-04-26 08:15:09,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
1441920789114510183,353301,2017-04-26 03:05:31,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
11204696539929028727,353299,2017-04-26 03:00:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-46CF-DTLH-BBLJ-GDRSP,8.0,1.0
7722221226158714877,353291,2017-04-26 02:45:45,Ask Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
1360764339813797161,353110,2017-04-25 13:55:30,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
13760469227349328947,353108,2017-04-25 13:45:25,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
4372420934769647299,353108,2017-04-25 13:45:25,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
16171804605321207016,353106,2017-04-25 13:33:10,Ordinary Payment,S-3KFT-RGKX-CCEY-AG3QN,S-46CF-DTLH-BBLJ-GDRSP,4.0,1.0
1755164600063962321,352905,2017-04-25 00:09:13,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
9216342885695196384,352902,2017-04-24 23:57:17,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
2594338101923728094,352897,2017-04-24 23:45:25,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
5494605882706298555,352743,2017-04-24 13:16:12,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
795955992168400137,352707,2017-04-24 11:00:50,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
18029359477189986463,352692,2017-04-24 09:58:37,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
10387166385410317149,352686,2017-04-24 09:48:34,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
11908637069242280042,352227,2017-04-23 02:59:40,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,6000.0,1.0
10350675738212164190,352225,2017-04-23 02:50:49,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
11374019030103751705,351651,2017-04-21 12:13:56,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
3558510690473352541,351636,2017-04-21 11:03:45,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
8970153664314536615,351622,2017-04-21 10:30:38,Ask Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
3465842684099658437,351616,2017-04-21 10:08:37,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
13307141754957954558,351583,2017-04-21 07:53:48,Ask Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
5054606501453868828,351521,2017-04-21 03:43:57,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
11013918182577568716,351494,2017-04-21 01:31:27,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
7541723383310307660,351493,2017-04-21 01:21:26,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
11781729658187326978,351487,2017-04-21 01:08:44,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
9570191913797965557,351469,2017-04-20 23:52:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-46CF-DTLH-BBLJ-GDRSP,99339.0,1.0
7773310528507233611,351184,2017-04-20 04:58:31,Reward Recipient Assignment,S-46CF-DTLH-BBLJ-GDRSP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15598060708480576344,350228,2017-04-17 12:41:16,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,50.0,1.0
5624552192210621060,350227,2017-04-17 12:28:45,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,24725.0,25.0
18032414743794524706,350213,2017-04-17 11:44:49,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
14744796539456147964,348039,2017-04-11 09:41:05,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-HAXY-EHVL-96CU-5RDSP,270.0,1.0
18151402341663375601,348004,2017-04-11 07:31:23,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,1000.0,1.0
2919598845591797852,347887,2017-04-10 23:36:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-46CF-DTLH-BBLJ-GDRSP,995.0,1.0
7394665372672969378,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-46CF-DTLH-BBLJ-GDRSP,281.27790728,1.0
15670946099140434122,346570,2017-04-07 07:41:58,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,189.0,1.0
4889508700020444297,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-46CF-DTLH-BBLJ-GDRSP,186.01095354,1.0
11027074217223717329,345465,2017-04-04 05:12:22,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,4955.0,5.0
3501873856604684042,345423,2017-04-04 02:03:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-46CF-DTLH-BBLJ-GDRSP,3955.0,1.0
4598324270887804205,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CF-DTLH-BBLJ-GDRSP,2.0,1.0001
510172065384388378,344516,2017-04-01 13:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,0.65239843,1.0
3732267168957172053,344355,2017-04-01 02:33:54,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,1360.0,1.0
16056821135515108259,344240,2017-03-31 18:31:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-46CF-DTLH-BBLJ-GDRSP,1620.0,1.0
12245487244526357056,344155,2017-03-31 13:02:52,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-HAXY-EHVL-96CU-5RDSP,5000.0,1.0
3334221250222528505,344151,2017-03-31 12:49:22,Bid Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
16563286959418839985,344150,2017-03-31 12:48:14,Token Transfer,S-46CF-DTLH-BBLJ-GDRSP,S-46CF-DTLH-BBLJ-GDRSP,0.0,1.0
15419255711471731040,344149,2017-03-31 12:44:34,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
17330054592242919722,344149,2017-03-31 12:44:34,Ask Order Cancellation,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
12788486668588388440,344107,2017-03-31 09:43:12,Ask Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
15245020629097062822,344103,2017-03-31 09:27:20,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
8013266463678448915,344103,2017-03-31 09:27:20,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-SZGR-BKV6-22EP-F2AY7,5.0,1.0
4604310234129412596,344101,2017-03-31 09:01:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-46CF-DTLH-BBLJ-GDRSP,30900.0,1.0
986163046665168892,344095,2017-03-31 08:45:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-46CF-DTLH-BBLJ-GDRSP,1715.0,1.0
11646297875537656908,344012,2017-03-31 03:35:34,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,1001.0,1.0
5994996787981081403,343524,2017-03-29 18:47:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-46CF-DTLH-BBLJ-GDRSP,1095.0,1.0
14645374340199179894,343389,2017-03-29 09:43:47,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,2001.0,1.0
1260696879474349464,343379,2017-03-29 09:15:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-46CF-DTLH-BBLJ-GDRSP,2000.0,1.0
13724829556672504057,343265,2017-03-29 01:20:10,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,3801.0,1.0
5167314352551321224,343184,2017-03-28 19:42:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-46CF-DTLH-BBLJ-GDRSP,3825.0,1.0
3870746207887320693,342896,2017-03-28 00:14:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,2.21845373,1.0
14352496828812047706,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-46CF-DTLH-BBLJ-GDRSP,30.60722397,1.0
5166768406547328088,342731,2017-03-27 13:14:59,Bid Order Placement,S-46CF-DTLH-BBLJ-GDRSP,,0.0,1.0
4629036036914030515,342728,2017-03-27 13:02:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-46CF-DTLH-BBLJ-GDRSP,1445.0,1.0
2406807134652461590,342619,2017-03-27 05:34:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46CF-DTLH-BBLJ-GDRSP,3.0,1.0
14717190833368433642,342598,2017-03-27 04:13:02,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,230.0,1.0
14939146508686985625,342536,2017-03-27 00:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,223.3844609,1.0
9008311131389133078,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,11.33354195,1.0
4159856556542796092,341622,2017-03-24 10:51:03,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,69.0,1.0
5493749300405822352,341566,2017-03-24 06:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46CF-DTLH-BBLJ-GDRSP,3.0,1.0
13041546995577217728,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,1.0,1.0
1126173955972882482,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,1.0,2.0
1142727004279327318,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,1.0,3.0
10749156755179417225,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,2.0,2.0
11712934692752325087,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,3.0,3.0
14885418413213945315,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,2.0,2.0
1815514535893867898,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,2.0,2.0
17233515668349798447,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,3.0,1.0
12656481216532074308,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,3.0,3.0
17164483172312516202,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,20.0,1.0
7757995996316852850,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,2.0,1.0
6844283330403335462,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,5.0,2.0
1475858024732620377,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,6.0,5.0
1704507960623055247,332755,2017-02-27 16:02:04,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,200.0,1.0
3867637058309661663,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,5.0,5.0
17639492845953846727,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,2.0,2.0
188672862709546090,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,4.0,4.0
8960569972541337937,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CF-DTLH-BBLJ-GDRSP,2.0,1.0
9254861098910266161,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CF-DTLH-BBLJ-GDRSP,10.0,2.0
1603771496707148348,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CF-DTLH-BBLJ-GDRSP,2.0,2.0
8913199096256688929,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CF-DTLH-BBLJ-GDRSP,3.0,2.0
816827373507810335,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CF-DTLH-BBLJ-GDRSP,10.0,6.0
18077012343583696806,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CF-DTLH-BBLJ-GDRSP,10.0,6.0
11769404390125847912,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CF-DTLH-BBLJ-GDRSP,6.0,6.0
9261143885859062125,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CF-DTLH-BBLJ-GDRSP,5.0,1.0
15233754441101433134,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CF-DTLH-BBLJ-GDRSP,5.0,1.0
5669775377565963361,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CF-DTLH-BBLJ-GDRSP,12.0,1.0
8053639038174018553,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CF-DTLH-BBLJ-GDRSP,7.0,3.0
6397926699845996358,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CF-DTLH-BBLJ-GDRSP,10.0,3.0
17923081945688690551,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CF-DTLH-BBLJ-GDRSP,10.0,3.0
16592120235228563539,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CF-DTLH-BBLJ-GDRSP,20.0,1.0
13644329423654700452,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CF-DTLH-BBLJ-GDRSP,10.0,1.0
8968987280712443943,326644,2017-02-10 13:33:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,2.41303315,1.0
3449529732602268279,325254,2017-02-06 16:37:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,5.56743598,1.0
16322932549855781424,324885,2017-02-05 15:58:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,3.12723803,1.0
6772398548503959501,324212,2017-02-03 18:43:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,3.36324405,1.0
2830107357087164987,323848,2017-02-02 18:15:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,20.74026842,1.0
6790234259900220157,322116,2017-01-28 22:43:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,2.70653702,1.0
227280566558947245,321757,2017-01-27 21:59:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,15.49767566,1.0
5660814484140446688,319423,2017-01-21 08:58:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,6.96232665,1.0
5509879199162383274,316758,2017-01-13 22:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,5.33171291,1.0
8398702145374669742,316396,2017-01-12 21:41:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,9.15570702,1.0
9154421283760082866,316354,2017-01-12 19:22:03,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,800.0,1.0
5382445892715842093,316035,2017-01-11 21:47:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,31.6291963,1.0
9821108411455054229,315673,2017-01-10 21:02:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,24.8785136,1.0
11686025123233823620,315312,2017-01-09 21:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,11.84585259,1.0
11083529561573074696,314947,2017-01-08 20:45:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,70.30882929,1.0
9044309408206774875,314581,2017-01-07 20:24:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-46CF-DTLH-BBLJ-GDRSP,66.45456911,1.0
