ID,Height,timestamp,Type,From,To,Amount,Fee
185883797796697456,514655,2018-07-21 21:27:01,Reward Recipient Assignment,S-JWNE-FZML-65SQ-A85U8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15929393045188260161,502472,2018-06-17 19:49:45,Reward Recipient Assignment,S-JWNE-FZML-65SQ-A85U8,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7863619451591722395,489740,2018-05-13 03:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JWNE-FZML-65SQ-A85U8,50.10244892,1.0
16297102100295597648,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JWNE-FZML-65SQ-A85U8,50.27662801,1.0
16876355318261897689,441956,2017-12-30 11:43:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JWNE-FZML-65SQ-A85U8,50.04048029,1.0
9743987195914689838,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JWNE-FZML-65SQ-A85U8,1e-07,1.0
9627882686729645910,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JWNE-FZML-65SQ-A85U8,1e-07,1.0
12245820320805332112,436432,2017-12-15 00:29:11,Ordinary Payment,S-JWNE-FZML-65SQ-A85U8,S-V4U6-CURD-SPRH-6JYCR,540.0,1.0
15672449809970347995,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JWNE-FZML-65SQ-A85U8,100.0,1.0
14968922352089511064,431743,2017-12-01 22:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JWNE-FZML-65SQ-A85U8,50.44074737,1.0
2781187946000044335,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JWNE-FZML-65SQ-A85U8,50.0,1.0
10235921981021779943,420550,2017-10-31 15:06:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JWNE-FZML-65SQ-A85U8,58.64977015,1.0
15904114470442097262,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JWNE-FZML-65SQ-A85U8,50.0,1.0
539206795452611338,409336,2017-09-30 05:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JWNE-FZML-65SQ-A85U8,50.15828105,1.0
14196633729629582472,400166,2017-09-04 14:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JWNE-FZML-65SQ-A85U8,50.62557364,1.0
1950820779041174163,396611,2017-08-25 15:31:34,Reward Recipient Assignment,S-JWNE-FZML-65SQ-A85U8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14342605670796284383,396596,2017-08-25 14:41:38,Reward Recipient Assignment,S-JWNE-FZML-65SQ-A85U8,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4238967785081112582,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JWNE-FZML-65SQ-A85U8,11.01999999,1.0
7668511814648229637,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JWNE-FZML-65SQ-A85U8,10.75999999,1.0
3739575534832408106,384455,2017-07-22 13:16:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWNE-FZML-65SQ-A85U8,0.0,1.0
13413398156964978313,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JWNE-FZML-65SQ-A85U8,12.95999999,1.0
730363769767336696,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JWNE-FZML-65SQ-A85U8,10.16,1.0
3190584821480790753,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JWNE-FZML-65SQ-A85U8,10.98999999,1.0
2026946557331228012,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JWNE-FZML-65SQ-A85U8,7.53999999,1.0
12814474245943509107,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JWNE-FZML-65SQ-A85U8,3.54321702,1.0
16226381508714910555,369176,2017-06-09 12:33:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JWNE-FZML-65SQ-A85U8,21.13,1.0
16334640106975328789,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JWNE-FZML-65SQ-A85U8,14.97,1.0
974719712177256621,365864,2017-05-31 06:24:58,Reward Recipient Assignment,S-JWNE-FZML-65SQ-A85U8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11131972023285981841,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JWNE-FZML-65SQ-A85U8,13.59322523,1.0
12083340009969453023,361742,2017-05-19 18:17:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JWNE-FZML-65SQ-A85U8,23.45225238,1.0
14622614299559419065,360990,2017-05-17 15:23:26,Reward Recipient Assignment,S-JWNE-FZML-65SQ-A85U8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9354646826187002034,359081,2017-05-12 07:28:24,Ordinary Payment,S-JWNE-FZML-65SQ-A85U8,S-V4U6-CURD-SPRH-6JYCR,215.0,1.0
10293686774777593812,356618,2017-05-05 09:23:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWNE-FZML-65SQ-A85U8,71.07,1.0
7517287595145955297,353312,2017-04-26 03:40:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWNE-FZML-65SQ-A85U8,72.25,1.0
9189007905985647981,350270,2017-04-17 15:35:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWNE-FZML-65SQ-A85U8,70.53,1.0
3175590611905307590,349823,2017-04-16 09:25:21,Ordinary Payment,S-JWNE-FZML-65SQ-A85U8,S-V4U6-CURD-SPRH-6JYCR,3040.0,1.0
7276515575696166487,346146,2017-04-06 02:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWNE-FZML-65SQ-A85U8,84.31999999,1.0
7594165504207996556,346043,2017-04-05 19:56:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWNE-FZML-65SQ-A85U8,70.41,1.0
3091106599427517683,345968,2017-04-05 14:29:49,Reward Recipient Assignment,S-JWNE-FZML-65SQ-A85U8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8028837551270227366,345643,2017-04-04 16:48:00,Reward Recipient Assignment,S-JWNE-FZML-65SQ-A85U8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10470415878211892371,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,2.0,1.0001
319583261238817334,343513,2017-03-29 18:00:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWNE-FZML-65SQ-A85U8,80.33,1.0
490682466067635664,339858,2017-03-19 12:23:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWNE-FZML-65SQ-A85U8,41.19,1.0
12536362827443350003,338565,2017-03-15 21:47:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWNE-FZML-65SQ-A85U8,43.85,1.0
12220333202816348699,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JWNE-FZML-65SQ-A85U8,52.19568514,1.0
3114662209512977538,337177,2017-03-12 01:11:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWNE-FZML-65SQ-A85U8,40.83,1.0
6148702855959092594,336456,2017-03-10 00:45:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWNE-FZML-65SQ-A85U8,40.26,1.0
2156101607338644540,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,1.0,1.0
8779637069329883136,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,1.0,3.0
5473604974111152445,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,2.0,2.0
7408291355493206369,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,3.0,3.0
17089906856515418322,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-JWNE-FZML-65SQ-A85U8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13480071402903019395,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,2.0,2.0
17595356869330964075,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,3.0,1.0
7764962768739278694,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,3.0,3.0
15967413073677442138,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,20.0,1.0
1371570288269597744,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,2.0,1.0
2190691748399628970,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,5.0,2.0
3887556271325989806,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JWNE-FZML-65SQ-A85U8,39.94999999,1.0
9652995478154494075,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,6.0,5.0
266237182419635305,332689,2017-02-27 11:43:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JWNE-FZML-65SQ-A85U8,855.0698331,1.0
5298285726093416652,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,5.0,5.0
18380697700711293340,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,12.0,2.0
14666329476178299399,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,2.0,2.0
2388975521350687168,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,2.0,2.0
8382664010372196563,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,4.0,4.0
11516845014680396121,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWNE-FZML-65SQ-A85U8,2.0,1.0
12098725441385504219,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,2.0,1.0
9317344286253917085,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,2.0,1.0
12190692410824082944,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,2.0,1.0
16509043970305166776,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,5.0,2.0
9899413569215497550,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,5.0,2.0
4778668378331764360,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,11.0,2.0
6635587332006404621,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,14.0,2.0
12895774200590655003,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,8.0,2.0
1277167657779170101,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,10.0,2.0
10763702794879362116,329810,2017-02-19 10:26:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JWNE-FZML-65SQ-A85U8,116.19,1.0
5413385305791392535,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,2.0,2.0
16834094117652410356,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,3.0,2.0
7076831119450095713,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,10.0,6.0
17638102093517702365,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,10.0,6.0
8173783506997032716,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,6.0,6.0
3186627739941868438,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,5.0,1.0
11872953432615839188,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,5.0,1.0
3901026447174269138,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,12.0,1.0
16359197450199193568,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,7.0,3.0
13051788567797566615,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,10.0,3.0
9144645555857348853,328243,2017-02-15 01:50:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JWNE-FZML-65SQ-A85U8,83.28999999,1.0
11846369849493871978,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,10.0,3.0
16052224162374598278,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,20.0,1.0
6083850215954968771,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWNE-FZML-65SQ-A85U8,10.0,1.0
393610563336891958,327594,2017-02-13 05:32:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JWNE-FZML-65SQ-A85U8,80.15999999,1.0
1009392613141162600,326675,2017-02-10 15:58:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JWNE-FZML-65SQ-A85U8,182.68936373,1.0
219558326662997345,324651,2017-02-05 00:07:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JWNE-FZML-65SQ-A85U8,247.46452879,1.0
10384242342272737734,323895,2017-02-02 21:43:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JWNE-FZML-65SQ-A85U8,82.30847899,1.0
3707972273702034571,323079,2017-01-31 14:50:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JWNE-FZML-65SQ-A85U8,88.94898427,1.0
9679852960941742625,320897,2017-01-25 12:29:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JWNE-FZML-65SQ-A85U8,80.72766373,1.0
4703605894266494448,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-JWNE-FZML-65SQ-A85U8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11323974552857783200,319032,2017-01-20 07:05:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWNE-FZML-65SQ-A85U8,43.89,1.0
16287699922049522427,316592,2017-01-13 11:26:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWNE-FZML-65SQ-A85U8,47.09999999,1.0
15679742754662744411,314064,2017-01-06 09:36:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWNE-FZML-65SQ-A85U8,43.07999999,1.0
5223385892414544512,311977,2016-12-31 13:57:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWNE-FZML-65SQ-A85U8,44.47,1.0
12009460394745219898,309563,2016-12-24 19:41:47,Reward Recipient Assignment,S-JWNE-FZML-65SQ-A85U8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6315778338753385970,308300,2016-12-21 07:00:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWNE-FZML-65SQ-A85U8,136.68,1.0
13410869780099342257,306187,2016-12-15 10:02:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWNE-FZML-65SQ-A85U8,38.36,1.0
14810157395658933410,305426,2016-12-13 05:59:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWNE-FZML-65SQ-A85U8,44.27999999,1.0
8520093704341608564,305134,2016-12-12 10:33:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWNE-FZML-65SQ-A85U8,20.18,1.0
8043721585050729172,304236,2016-12-09 22:08:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWNE-FZML-65SQ-A85U8,29.52,1.0
3901711159293111826,303732,2016-12-08 12:18:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWNE-FZML-65SQ-A85U8,20.93,1.0
15046005015575377022,303597,2016-12-08 03:18:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWNE-FZML-65SQ-A85U8,21.03,1.0
6889368496847275338,303055,2016-12-06 15:10:23,Reward Recipient Assignment,S-JWNE-FZML-65SQ-A85U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9264879867069778374,302797,2016-12-05 21:40:14,Ordinary Payment,S-JWNE-FZML-65SQ-A85U8,S-V4U6-CURD-SPRH-6JYCR,3410.0,1.0
14333990467471241813,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,36.41030023,1.0
11549274202213014086,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,42.6270269,1.0
17536788957208626182,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,44.46329872,1.0
12823019222700183357,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,78.9516785,1.0
9121950918278668801,301401,2016-12-02 00:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,20.94717521,1.0
15426580907187447789,301100,2016-12-01 03:54:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,29.68369183,1.0
11888131926498942925,301000,2016-11-30 20:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,25.50964144,1.0
16695452466689886679,300801,2016-11-30 07:48:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,2.24016623,1.0
16625502910007199130,300600,2016-11-29 18:34:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,70.01008964,1.0
11447385724033078709,300500,2016-11-29 11:43:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,4.90845093,1.0
8315886226545873105,300401,2016-11-29 05:08:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,77.90804869,1.0
795963630465876979,300300,2016-11-28 22:12:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,5.74974672,1.0
7923215030461490624,300200,2016-11-28 15:30:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,25.27787488,1.0
14030427369866204368,300000,2016-11-28 01:39:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,3.50163954,1.0
15375519869450222203,299900,2016-11-27 19:07:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,48.18752431,1.0
16187845130799063628,299800,2016-11-27 12:29:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,33.55558627,1.0
9413338180390580698,299400,2016-11-26 10:10:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,27.03425469,1.0
15108916623740317271,299300,2016-11-26 02:44:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,103.40674549,1.0
532429616478119548,299001,2016-11-25 07:03:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,59.4806826,1.0
14911371422976315902,298700,2016-11-24 10:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,33.32039003,1.0
47132589388326591,298200,2016-11-23 00:48:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,17.10149187,1.0
11469543111918108652,298100,2016-11-22 18:13:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,44.95660669,1.0
4275134126866912231,298001,2016-11-22 11:25:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,24.54809238,1.0
14559712664137220745,297800,2016-11-21 21:49:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,14.76898761,1.0
12319651500067514705,297700,2016-11-21 15:41:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,10.81093056,1.0
6664323945716305389,296700,2016-11-18 20:36:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,6.9063028,1.0
592023149733300958,296600,2016-11-18 13:25:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,64.67722675,1.0
6927677274324935571,296400,2016-11-18 00:21:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,46.66065192,1.0
1891821558292694180,296301,2016-11-17 17:43:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,16.1479337,1.0
6158013134112634521,295901,2016-11-16 14:57:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,10.50245764,1.0
781477803774884364,295801,2016-11-16 08:08:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,42.88883057,1.0
2392326052380239577,295600,2016-11-15 18:40:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,26.98628571,1.0
16496608521393964951,295201,2016-11-14 15:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,13.45013956,1.0
2803993869271391699,294900,2016-11-13 19:42:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,3.86878804,1.0
14165599244585721702,294800,2016-11-13 13:00:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,27.70044239,1.0
1142922656950710765,294600,2016-11-12 23:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,11.06277134,1.0
12317750733838035837,294529,2016-11-12 18:37:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,506.96755125,1.0
17018103903568925308,294401,2016-11-12 10:44:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,172.64076361,1.0
1389544190718644966,294100,2016-11-11 14:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,30.62465374,1.0
17239613857870503260,293900,2016-11-11 00:24:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,167.87942712,1.0
13294979175102029973,293800,2016-11-10 18:03:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,4.50427838,1.0
11297032082278093485,293701,2016-11-10 10:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,17.86257291,1.0
969738756533776342,293500,2016-11-09 21:20:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,97.99589615,1.0
1234879387868498330,293400,2016-11-09 14:51:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,48.57893359,1.0
13627150426555018992,293200,2016-11-09 02:08:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,28.21900375,1.0
12612503485968053852,293029,2016-11-08 14:03:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,42.51143426,1.0
9515239430628614265,292901,2016-11-08 05:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,2.35351214,1.0
16303226668904950656,292600,2016-11-07 09:30:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,23.71127225,1.0
