ID,Height,timestamp,Type,From,To,Amount,Fee
12020853362121924195,780865,2020-08-04 10:11:39,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.02205
17718249561650005680,741244,2020-04-15 21:40:35,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-97UX-G9Z3-84ZH-ETNE6,6.0,0.02205
14244623915910676573,741232,2020-04-15 20:57:40,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-79JY-2BT8-XG7E-3ZJ6L,4.0,0.0441
18262613061243973767,740724,2020-04-14 11:03:03,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-YZ68-VNMG-9ALF-HAWM9,4.0,0.0147
12557093788043586093,737901,2020-04-06 13:02:38,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-79JY-2BT8-XG7E-3ZJ6L,3.0,0.0294
8729785281037387409,737411,2020-04-05 04:07:06,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.0441
14601622233966038471,735866,2020-03-31 20:18:30,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-79JY-2BT8-XG7E-3ZJ6L,1.0,0.03675
11985941355528283483,735461,2020-03-30 17:17:10,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.0588
6999604710458049250,734609,2020-03-28 08:16:41,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-79JY-2BT8-XG7E-3ZJ6L,4.0,0.0147
17392785616240820711,734308,2020-03-27 11:56:22,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-33ZX-X8GJ-95C8-5DKWF,10.0,0.00735
6763852872934997006,733638,2020-03-25 15:02:35,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-79JY-2BT8-XG7E-3ZJ6L,4.0,0.03675
13401052524406138171,732943,2020-03-23 16:10:35,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-79JY-2BT8-XG7E-3ZJ6L,3.0,0.00735
10238226186632796619,732704,2020-03-23 00:10:51,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-HW2V-343P-NPC8-FY23N,5.0,0.03675
1645133278252462444,731771,2020-03-20 09:43:52,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-79JY-2BT8-XG7E-3ZJ6L,8.0,0.00735
7520532009149184790,729627,2020-03-14 09:57:20,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.00735
1302244879793776554,728331,2020-03-10 18:42:46,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-79JY-2BT8-XG7E-3ZJ6L,1.0,0.02205
1122106051760384395,724957,2020-03-01 07:57:32,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.03675
12824273959461234510,724949,2020-03-01 07:23:02,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-LWK2-BT3E-X8P4-BSHT4,10.0,0.0588
4937258586078101767,724846,2020-03-01 00:22:19,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-WQF9-G3XH-5MRD-84YNY,3.0,0.0588
10804146491477683799,724723,2020-02-29 16:20:49,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-XYUX-DX5N-4MG9-889WF,10.0,0.03675
3311820465130981611,722632,2020-02-23 19:47:07,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-79JY-2BT8-XG7E-3ZJ6L,23.0,0.0441
3919177282770021807,721079,2020-02-19 11:53:42,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-WWGD-T4CY-CH2L-6DFNK,9.0,0.0294
6819125482355553810,720934,2020-02-19 01:35:09,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-79JY-2BT8-XG7E-3ZJ6L,10.0,0.0294
4867999546674181314,720664,2020-02-18 07:21:10,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-9VUS-GPLG-LNPE-BHC83,3.0,0.0147
5463876623609042868,720431,2020-02-17 15:41:48,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-79JY-2BT8-XG7E-3ZJ6L,3.0,0.0588
14061652415640102306,718773,2020-02-13 00:43:51,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-2B3R-X5A9-EY4K-B5ZQ3,1.0,0.03675
8446131796107983598,718505,2020-02-12 06:53:32,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-79JY-2BT8-XG7E-3ZJ6L,1.0,0.00735
5114446882478117857,717362,2020-02-09 01:30:58,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.02205
15149031869621615676,715994,2020-02-05 06:00:13,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-DTNF-7GWG-YL5W-DESQN,4.0,0.02205
17358897935749893938,715227,2020-02-03 02:17:44,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-UEGQ-6VW4-3T7N-7NFG4,1.0,0.0294
11980794823899706770,714923,2020-02-02 06:09:42,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-WRDW-G4SE-XJF6-GWHUT,5.0,0.02205
15632929054016728285,713312,2020-01-28 18:03:50,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-7GTQ-VUX3-PXQB-5UY7H,9.0,0.05145
1315097863087314507,713181,2020-01-28 09:17:42,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-79JY-2BT8-XG7E-3ZJ6L,20.0,0.05145
6781265610242042061,712793,2020-01-27 07:20:41,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-67UA-YT59-6QG8-8EUE6,4.0,0.05145
10438743349460903945,712011,2020-01-25 02:14:07,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-KNRY-3FQG-ZB6F-CZSEU,1.0,0.0294
12028715841337850085,711974,2020-01-24 23:52:29,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-J77Z-GEM4-Q44G-9AK6M,3.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-79JY-2BT8-XG7E-3ZJ6L,10.0,0.06615
