ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EK2E-3U96-GTMX-5SFD4,1e-08,0.2499
782909886253511118,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,2.0,1.0001
13152110738780956431,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,1.0,1.0
5315733243968884023,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,1.0,3.0
11786402960203494596,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,2.0,2.0
10458148799614512501,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,3.0,3.0
5942024089997655718,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,2.0,2.0
2170195818299575371,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,2.0,2.0
17554621322824776872,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,3.0,1.0
14887428091299560016,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,3.0,3.0
17494538414829420920,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,20.0,1.0
14462757660299383472,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,2.0,1.0
16930937548600201603,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,5.0,2.0
17966458470350562872,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,6.0,5.0
5615731826669694231,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,5.0,5.0
17915720433649219249,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,2.0,2.0
5384803527341661837,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,4.0,4.0
16894821302400073030,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2E-3U96-GTMX-5SFD4,2.0,1.0
16802136221440652265,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,10.0,2.0
10558711563011549310,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,2.0,2.0
6506311993731165806,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,3.0,2.0
1582661330100710512,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,10.0,6.0
4863399978477636379,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,10.0,6.0
1191417084307596407,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,6.0,6.0
8697789393043726647,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,5.0,1.0
5124085344210073298,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,5.0,1.0
3231844121722298016,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,12.0,1.0
7897650737653640708,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,7.0,3.0
172728907905462514,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,10.0,3.0
6404434543185707780,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,10.0,3.0
3487993596141243740,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,20.0,1.0
15543946809834373635,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,10.0,1.0
6693033784640309309,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,15.0,1.0
6995567964083536650,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2E-3U96-GTMX-5SFD4,10.0,1.0
8555990880988101738,326277,2017-02-09 13:15:56,Ordinary Payment,S-EK2E-3U96-GTMX-5SFD4,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
2782102758845831538,324835,2017-02-05 12:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EK2E-3U96-GTMX-5SFD4,5.0,1.0
