ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5D5F-43WE-NYJ3-7XSDK,1e-08,0.41895
14278580231549150680,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5D5F-43WE-NYJ3-7XSDK,2.92,1.0
759308589397873996,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5D5F-43WE-NYJ3-7XSDK,1.80080766,1.0
4886335659132302609,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5D5F-43WE-NYJ3-7XSDK,6.75825077,1.0
15243226399635036099,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5D5F-43WE-NYJ3-7XSDK,5.34161667,1.0
17311059965990323559,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5D5F-43WE-NYJ3-7XSDK,7.1167004,1.0
12356196436844593712,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5D5F-43WE-NYJ3-7XSDK,2.34326107,1.0
17516888932333685402,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5D5F-43WE-NYJ3-7XSDK,2.09089491,1.0
16210952049434285994,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5D5F-43WE-NYJ3-7XSDK,1.74850937,1.0
9103957854936915902,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5D5F-43WE-NYJ3-7XSDK,0.0,1.0
3158447553350156850,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5D5F-43WE-NYJ3-7XSDK,5.25713689,1.0
1222064015192359142,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5D5F-43WE-NYJ3-7XSDK,0.51730737,1.0
1807967682706804628,403550,2017-09-14 01:48:12,Ordinary Payment,S-5D5F-43WE-NYJ3-7XSDK,S-8GWS-T286-R94V-4RJRN,200.0,1.0
14703924764104902115,403549,2017-09-14 01:26:31,Reward Recipient Assignment,S-5D5F-43WE-NYJ3-7XSDK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3559264436717643531,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5D5F-43WE-NYJ3-7XSDK,88.16,1.0
4111124796913006523,392448,2017-08-14 00:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5D5F-43WE-NYJ3-7XSDK,16.88999999,1.0
13573756152371725837,391637,2017-08-11 18:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5D5F-43WE-NYJ3-7XSDK,10.30999999,1.0
17956097722508278464,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5D5F-43WE-NYJ3-7XSDK,10.11999999,1.0
8878930454753208027,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5D5F-43WE-NYJ3-7XSDK,10.51,1.0
13455370909593126696,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5D5F-43WE-NYJ3-7XSDK,10.59999999,1.0
5741489928272689368,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5D5F-43WE-NYJ3-7XSDK,21.53,1.0
8529300175364551653,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5D5F-43WE-NYJ3-7XSDK,31.89999999,1.0
3859926329807475719,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5D5F-43WE-NYJ3-7XSDK,18.60999999,1.0
4257612058209192767,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5D5F-43WE-NYJ3-7XSDK,14.19999999,1.0
17534202510787318961,381417,2017-07-13 17:41:26,Reward Recipient Assignment,S-5D5F-43WE-NYJ3-7XSDK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9441719802869945483,381416,2017-07-13 17:40:02,Account Update,S-5D5F-43WE-NYJ3-7XSDK,,0.0,1.0
18319073251169582956,381415,2017-07-13 17:38:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5D5F-43WE-NYJ3-7XSDK,4.0,1.0
