ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YHLF-23C5-GDK6-GEGSV,4.39e-06,0.0735
12918366781880899507,906084,2021-07-18 14:28:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YHLF-23C5-GDK6-GEGSV,1e-08,0.04
10936116511908466085,906081,2021-07-18 14:14:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YHLF-23C5-GDK6-GEGSV,0.0,0.04
8085807394115253018,904917,2021-07-15 08:45:22,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-2DMR-57LG-R5XE-BUHGJ,7.0,0.02205
11006038311302890142,780479,2020-08-03 08:23:50,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-HK9D-P74Q-XDEJ-D6PGM,36300.0,0.1
5054792978260607314,780455,2020-08-03 06:50:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YHLF-23C5-GDK6-GEGSV,21837.78,0.08085
15866101830828324103,751762,2020-05-15 07:23:13,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-GT2A-P9C3-ZMB6-2QAE7,10.0,0.1
15822485435661921762,751760,2020-05-15 07:15:57,Reward Recipient Assignment,S-YHLF-23C5-GDK6-GEGSV,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15350840939286969612,751749,2020-05-15 06:43:03,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.1
6704648028813495675,751692,2020-05-15 02:47:09,Reward Recipient Assignment,S-YHLF-23C5-GDK6-GEGSV,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
8624220937290103837,670520,2019-10-01 00:33:34,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
9376062905445551161,670309,2019-09-30 10:37:57,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
13660463247582384338,645002,2019-07-21 15:42:40,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-YHLF-23C5-GDK6-GEGSV,0.0,0.1
15979735956007264427,644922,2019-07-21 10:01:25,Marketplace Purchase,S-YHLF-23C5-GDK6-GEGSV,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
18289856571802072474,632029,2019-06-15 08:10:37,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-YHLF-23C5-GDK6-GEGSV,5000.0,0.1
7545420215647318444,627704,2019-06-03 06:12:43,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-YHLF-23C5-GDK6-GEGSV,10000.0,0.1
15850430043767548772,620155,2019-05-13 03:16:49,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-YHLF-23C5-GDK6-GEGSV,4600.0,0.1
17987155732074942905,617633,2019-05-06 02:14:36,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-YHLF-23C5-GDK6-GEGSV,0.0,0.1
14424662938292760156,617629,2019-05-06 01:59:03,Marketplace Purchase,S-YHLF-23C5-GDK6-GEGSV,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3797474135661629708,614068,2019-04-26 03:10:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-YHLF-23C5-GDK6-GEGSV,0.0,0.1
8605776898219361473,614057,2019-04-26 02:26:48,Marketplace Feedback,S-YHLF-23C5-GDK6-GEGSV,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
7861360275520136162,614051,2019-04-26 02:07:36,Marketplace Purchase,S-YHLF-23C5-GDK6-GEGSV,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
10211785706092638907,614003,2019-04-25 22:36:48,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-YHLF-23C5-GDK6-GEGSV,0.0,0.1
766939314982384448,613768,2019-04-25 06:58:33,Marketplace Purchase,S-YHLF-23C5-GDK6-GEGSV,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
17470484077377626781,570898,2018-12-26 07:10:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YHLF-23C5-GDK6-GEGSV,0.0,0.4
16278050802527116700,570897,2018-12-26 07:06:16,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-FMJM-Z2QA-W8GH-CXCR7,5.0,0.1
3226721362442572821,545831,2018-10-17 03:18:46,Reward Recipient Assignment,S-YHLF-23C5-GDK6-GEGSV,S-YHLF-23C5-GDK6-GEGSV,0.0,0.1
13043664017369999588,543654,2018-10-11 01:39:54,Reward Recipient Assignment,S-YHLF-23C5-GDK6-GEGSV,S-YHLF-23C5-GDK6-GEGSV,0.0,0.1
12766599494231597508,534785,2018-09-16 05:19:06,Reward Recipient Assignment,S-YHLF-23C5-GDK6-GEGSV,S-YHLF-23C5-GDK6-GEGSV,0.0,0.1
18277034502594543843,528473,2018-08-29 13:35:54,Reward Recipient Assignment,S-YHLF-23C5-GDK6-GEGSV,S-YHLF-23C5-GDK6-GEGSV,0.0,0.1
7931847156944420112,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YHLF-23C5-GDK6-GEGSV,0.0,1.0
14399383484987389497,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YHLF-23C5-GDK6-GEGSV,0.0,1.0
12185713179326121455,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,19.78999999,1.0
10875050056941100801,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,30.99,1.0
15478597178052712692,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,26.03,1.0
16094538772144862474,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,47.79,1.0
14839233191017961633,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,22.58,1.0
18037061671857050937,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,24.79,1.0
7916181570269159006,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,22.11,1.0
17771503079957153828,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,42.95999999,1.0
3858825825534617684,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,25.67,1.0
5181714122765773960,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,15.54,1.0
16542289249292023724,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,674.4,1.0
16746140797574862044,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,19.43999999,1.0
13297211225714340217,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,18.74,1.0
11682133880682831009,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,18.57999999,1.0
4130879088274174354,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,17.28,1.0
10993003080189874479,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,22.45999999,1.0
1614428030506158159,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,21.56,1.0
1602810516593396319,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,12.84,1.0
6360946635308163752,493807,2018-05-24 13:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YHLF-23C5-GDK6-GEGSV,0.0,1.0
1039990431951556035,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,31.33,1.0
12067609842203385724,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,31.82,1.0
4598614312996443184,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,12.47,1.0
468973717518140537,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,20.91,1.0
6386624694986932335,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,22.08,1.0
9330528341028587251,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,20.58999999,1.0
9459518548205045030,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,20.06,1.0
13875895827133195717,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,33.83,1.0
4707872379767244712,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,22.36,1.0
13350942282432232015,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,23.79,1.0
5935102323001266185,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,52.72,1.0
4647481663717358734,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,22.53999999,1.0
9553137880767306583,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,29.08,1.0
734047312429335194,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,32.96999999,1.0
1065992968729478254,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,29.7,1.0
3321713508095341674,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,24.1,1.0
5034257834546876658,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,40.0,1.0
18346702482933629285,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,21.56,1.0
1202961808922138322,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,32.22999999,1.0
17479146588219870865,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,37.32,1.0
12433617931744639712,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,38.21999999,1.0
7167657326888505993,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,24.95,1.0
2875364646000156609,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,21.4,1.0
10890008217472340255,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,48.25,1.0
9420483354515995903,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,672.22,1.0
7890141428313475510,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,32.28,1.0
14566589372532138939,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,31.43,1.0
2102294780074946407,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,16.16,1.0
17293811521583732336,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,23.35999999,1.0
2036761409509320380,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,42.15999999,1.0
14647234860015940594,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,30.74,1.0
9861263980102565901,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,15.91,1.0
15430242051711888524,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,54.49999999,1.0
7569736804133526759,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,37.47999999,1.0
13024292313088775307,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,47.87,1.0
9561398791580817736,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,28.95,1.0
5082683861515477523,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,30.82,1.0
7339269994991798997,478999,2018-04-13 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,52.32,1.0
858714385171820611,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,43.56,1.0
6771926263461751971,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,35.85,1.0
7247492199758103696,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,25.71,1.0
8645672826617043009,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,23.62,1.0
6519063539808692926,477212,2018-04-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,14.73,1.0
3094812964244896104,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,124.35,1.0
12979915391781489699,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,21.72,1.0
8419090708498789595,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,32.52999999,1.0
5591899811528187230,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,35.40999999,1.0
16764260403255058794,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,25.88999999,1.0
14281121846882136046,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,35.49,1.0
8412804982927888890,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,34.92,1.0
15680232625329949031,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,37.90999999,1.0
9340715738036246726,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,730.68,1.0
3921262346591241240,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,28.42,1.0
13237348979929056172,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,26.61,1.0
5119994237216990004,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,15.57,1.0
14495950210734686722,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,36.02,1.0
15359233766118045484,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,35.90999999,1.0
15382362978552919729,471950,2018-03-24 09:08:41,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-PMJJ-U8VF-GDQ9-CGVVR,5.0,1.0
1671732374159319518,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,39.81,1.0
17699523457867461597,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,68.23999999,1.0
16380839222399320794,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,63.09,1.0
65566834707953717,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,35.11999999,1.0
10257849477904339687,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,51.54,1.0
9538324993589482757,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,49.16,1.0
13400607139539789369,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,50.54,1.0
9278040668934469426,468633,2018-03-15 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,42.15,1.0
16883041760121727463,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,41.89,1.0
3167472495572607004,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,19.32999999,1.0
13290607693295120641,466057,2018-03-07 20:46:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,113.65,1.0
7425638156967164718,465352,2018-03-05 21:34:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,114.39,1.0
4847968497328189593,464623,2018-03-03 20:48:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,349.81,1.0
17321796187045121159,464045,2018-03-02 06:08:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,107.88,1.0
5832804763682113801,462550,2018-02-26 01:37:01,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-N8FW-8NHX-VXU5-AWJXB,3.0,1.0
168391132124381242,462541,2018-02-26 00:37:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,306.29,1.0
16342416752470366552,461934,2018-02-24 08:00:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,387.72,1.0
14737648848382922791,461523,2018-02-23 04:43:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,101.85,1.0
4600634043361662280,461242,2018-02-22 09:34:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,117.68,1.0
16564177878067853376,460046,2018-02-19 01:27:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,113.05,1.0
17295464842754376425,459366,2018-02-17 03:46:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,194.67,1.0
4633443179154714730,458980,2018-02-16 02:07:20,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-EHQF-K9BW-LLA8-3JTVV,3.0,1.0
2708687047957223376,458800,2018-02-15 13:45:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,183.37,1.0
6566521854641469140,458450,2018-02-14 14:35:06,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-FBK4-MJSM-W6CE-DKX5R,5.0,1.0
14898794285766113408,458448,2018-02-14 14:23:14,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-AQD7-VJQ6-R3LP-CF5EZ,5.0,1.0
8385365589029577317,458101,2018-02-13 15:13:44,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-3LM4-9SE3-VLK5-86ZXE,5.0,1.0
8651047761161150085,457909,2018-02-13 02:12:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,196.72,1.0
16328158840361047845,455743,2018-02-07 00:51:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,124.88,1.0
11317845785380273868,455651,2018-02-06 18:39:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,144.28,1.0
18076504340395777147,454064,2018-02-02 08:26:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,108.52999999,1.0
1540939623636416521,453007,2018-01-30 09:39:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,108.58,1.0
2341641509210232824,452443,2018-01-28 19:27:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,344.52,1.0
3354230516768567688,452304,2018-01-28 10:15:46,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-3HF4-39VK-E9BH-DPNLA,5.0,1.0
17048251230182242835,451553,2018-01-26 07:16:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,113.2,1.0
15328541791524456078,451533,2018-01-26 06:03:03,Ordinary Payment,S-G8YT-4M5S-YB4K-6DGE3,S-YHLF-23C5-GDK6-GEGSV,9.0,1.0
7413168183429472976,451468,2018-01-26 01:57:21,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-G8YT-4M5S-YB4K-6DGE3,16.0,1.0
12426565624311853480,450696,2018-01-23 22:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHLF-23C5-GDK6-GEGSV,226.05,1.0
8681913592330549789,449837,2018-01-21 12:20:56,Account Update,S-YHLF-23C5-GDK6-GEGSV,,0.0,1.0
9671931627153738914,447284,2018-01-14 09:17:07,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-FXBR-8QCZ-ZSYE-5MSHQ,1.0,1.0
7041756182251221703,446629,2018-01-12 13:22:49,Account Update,S-YHLF-23C5-GDK6-GEGSV,,0.0,1.0
6991529896581270668,446313,2018-01-11 15:44:52,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-YHLF-23C5-GDK6-GEGSV,10.0,1.0
16164765622795299776,446178,2018-01-11 07:06:47,Reward Recipient Assignment,S-YHLF-23C5-GDK6-GEGSV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13092051130096741824,446115,2018-01-11 03:14:01,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-YHLF-23C5-GDK6-GEGSV,2.0,1.0
9242758012484739368,446108,2018-01-11 02:39:58,Account Update,S-YHLF-23C5-GDK6-GEGSV,,0.0,1.0
8811267685472114592,446106,2018-01-11 02:34:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YHLF-23C5-GDK6-GEGSV,1.0,1.0
