ID,Height,timestamp,Type,From,To,Amount,Fee
2504512756169271687,780461,2020-08-03 07:15:02,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-4Y3L-HTP3-9HX5-2QU9P,8.412,0.0147
10120044006525177970,740472,2020-04-13 18:00:12,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-CQ89-DBUP-V44C-D86E8,8.0,0.05145
6376129074582574149,740387,2020-04-13 12:05:44,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-C2BC-TFBK-PS53-BL2LW,7.0,0.0588
7116091622112443056,739808,2020-04-11 20:21:42,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-C2BC-TFBK-PS53-BL2LW,3.0,0.0441
16507718228691908125,738531,2020-04-08 07:09:53,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-C2BC-TFBK-PS53-BL2LW,5.0,0.00735
7192584907447174157,738156,2020-04-07 06:17:31,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-CB5F-AANQ-PJ3T-B8HQQ,11.0,0.0147
12694141021976527413,737286,2020-04-04 19:40:07,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-A3R2-GY3T-BY93-BV8GK,1.0,0.0588
10856462159351131429,737011,2020-04-04 01:05:14,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-C2BC-TFBK-PS53-BL2LW,3.0,0.0294
6397692482618196329,736580,2020-04-02 20:09:56,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-9N88-2UZN-KN56-EQFSG,3.0,0.0147
13496174973213840912,735688,2020-03-31 08:30:27,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-C2BC-TFBK-PS53-BL2LW,1.0,0.0588
14774237012623147984,735185,2020-03-29 22:35:08,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-CGTY-X5TP-AGT5-HSFDX,5.0,0.0147
11248968569484949682,734083,2020-03-26 20:58:48,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-C2BC-TFBK-PS53-BL2LW,3.0,0.0441
5317328623469731782,733772,2020-03-25 23:51:03,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-C2BC-TFBK-PS53-BL2LW,11.0,0.05145
10615117375568732979,732285,2020-03-21 20:14:13,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-C2BC-TFBK-PS53-BL2LW,2.0,0.0294
17362042846848887422,730836,2020-03-17 19:05:56,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.0294
14285988931472627200,730828,2020-03-17 18:05:50,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-C2BC-TFBK-PS53-BL2LW,1.0,0.0294
1934740335435162551,729580,2020-03-14 06:20:30,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.0441
12107710381810400623,729139,2020-03-13 00:54:37,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-FCYV-VARC-3QC7-5N8NZ,2.0,0.0294
4013042168603417886,729105,2020-03-12 22:47:19,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-HWL7-XYQY-3F7S-EDT8Q,26.0,0.0294
6066130872283487943,728920,2020-03-12 10:08:59,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-C2BC-TFBK-PS53-BL2LW,5.0,0.02205
7699309109965641672,728584,2020-03-11 11:56:05,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-C2BC-TFBK-PS53-BL2LW,8.0,0.0588
4778217636483041765,728298,2020-03-10 16:26:48,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-YEXM-QWQ4-9879-3VDED,1.0,0.0588
17435358654952232889,728133,2020-03-10 05:28:02,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-C2BC-TFBK-PS53-BL2LW,15.0,0.02205
13946513945708714404,727119,2020-03-07 09:18:35,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-C2BC-TFBK-PS53-BL2LW,1.0,0.05145
11981526706596233860,725398,2020-03-02 13:55:59,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-LLLS-LMPH-2KTX-D8FAD,3.0,0.0588
13994795493370813908,725266,2020-03-02 04:54:20,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-YJC9-B4VG-X7VR-2FHGA,1.0,0.0294
8724603201626592478,721764,2020-02-21 09:43:51,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-A3DR-ZCF6-3X5D-G3HKJ,3.0,0.03675
1789120638115776784,721631,2020-02-21 00:36:53,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-F6A3-69HD-FQ65-HXSHY,3.0,0.0441
16930922394570196513,718162,2020-02-11 07:41:43,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-C2BC-TFBK-PS53-BL2LW,1.0,0.0147
4044532589894395741,716099,2020-02-05 12:42:52,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-C2BC-TFBK-PS53-BL2LW,2.0,0.0441
17026967463202801905,715805,2020-02-04 17:22:13,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-C2BC-TFBK-PS53-BL2LW,3.0,0.05145
5653409161756137804,714041,2020-01-30 18:57:38,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-VPB8-36U4-ZY3F-6XTW2,3.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C2BC-TFBK-PS53-BL2LW,10.0,0.06615
