ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3M6Y-U97G-W7HT-BY58C,2.19e-06,0.0735
5163314176880442501,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3M6Y-U97G-W7HT-BY58C,0.0,1.0
18215886607457187002,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3M6Y-U97G-W7HT-BY58C,0.0,1.0
11027344923325728316,480274,2018-04-16 16:05:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3M6Y-U97G-W7HT-BY58C,0.0,1.0
12177296809347347662,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3M6Y-U97G-W7HT-BY58C,0.0,1.0
11280033646987706617,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3M6Y-U97G-W7HT-BY58C,0.0,1.0
6748622165065709239,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3M6Y-U97G-W7HT-BY58C,928.01315897,1.0
2677705184713061939,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-3M6Y-U97G-W7HT-BY58C,S-3M6Y-U97G-W7HT-BY58C,0.0,1.0
17239267976134323203,275311,2016-09-19 21:30:29,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3M6Y-U97G-W7HT-BY58C,5042.6703966,1.0
7485754325067937923,275017,2016-09-19 02:08:53,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3M6Y-U97G-W7HT-BY58C,5000.84266386,1.0
9383914200429609860,274939,2016-09-18 20:35:12,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3M6Y-U97G-W7HT-BY58C,1431.96267859,1.0
12284236645304299918,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,153.05540238,1.0
2090894268967143467,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-3M6Y-U97G-W7HT-BY58C,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
16204746243227689598,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-3M6Y-U97G-W7HT-BY58C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6570549642950651071,274580,2016-09-17 20:53:00,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3M6Y-U97G-W7HT-BY58C,4158.61665418,1.0
5565222786140103856,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-3M6Y-U97G-W7HT-BY58C,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
7027676393708846898,274200,2016-09-16 18:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,367.4888211,1.0
17040490537380547436,274158,2016-09-16 16:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,304.81448771,1.0
16268702031876516477,274126,2016-09-16 13:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,306.91780289,1.0
1798391620260258151,274105,2016-09-16 12:46:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,305.99263613,1.0
14700444240997075108,274063,2016-09-16 10:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,316.7877291,1.0
14675096019658913037,274035,2016-09-16 08:03:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,331.87258176,1.0
1968063525221989780,274034,2016-09-16 08:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,314.97972013,1.0
18434685991450071757,274001,2016-09-16 05:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,676.37266837,1.0
17221146915052355585,273985,2016-09-16 04:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,309.59958676,1.0
12788420601489062449,273981,2016-09-16 04:33:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,611.73422717,1.0
17824558164528327443,273966,2016-09-16 03:30:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,314.16440706,1.0
1257944251300152652,273945,2016-09-16 01:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,1696.809398,1.0
12908123619425663798,273911,2016-09-15 23:50:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,308.70151343,1.0
4853687583726645171,273897,2016-09-15 22:32:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,303.66528197,1.0
5037914349132162671,273877,2016-09-15 20:52:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,458.37859734,1.0
5457965051883994981,273870,2016-09-15 20:26:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,325.20626977,1.0
15120213419233554201,273860,2016-09-15 20:10:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,1634.02508498,1.0
1172870640302829999,273854,2016-09-15 19:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,315.48017594,1.0
11488847972920749119,273844,2016-09-15 18:46:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,324.19845212,1.0
1198987251387637785,273835,2016-09-15 18:26:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,329.92423925,1.0
1668202675472461685,273826,2016-09-15 18:07:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,904.23437967,1.0
2344874224115226634,273823,2016-09-15 17:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,1197.70546639,1.0
850465757719613920,273811,2016-09-15 16:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,310.46495404,1.0
4739901195419999057,273795,2016-09-15 15:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,381.21587917,1.0
2430419297792163539,273762,2016-09-15 13:39:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,306.36999113,1.0
13525199948320789173,273741,2016-09-15 11:54:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,301.97609193,1.0
1681196301249227592,273716,2016-09-15 10:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,305.48366161,1.0
1828883848790973218,273684,2016-09-15 08:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,809.68402974,1.0
9321719798423723868,273666,2016-09-15 06:53:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,309.10837351,1.0
7492913651788359510,273634,2016-09-15 05:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,584.48538911,1.0
1145675733755118371,273633,2016-09-15 05:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,318.02009007,1.0
4047550869283125933,273588,2016-09-15 01:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,549.98206528,1.0
16159056201345691766,273557,2016-09-14 23:47:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,303.11284693,1.0
8283046252510521105,273523,2016-09-14 21:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,392.16250797,1.0
10898585742017438199,273506,2016-09-14 20:42:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,407.29705993,1.0
14962001018904276209,273495,2016-09-14 19:24:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,306.46148261,1.0
6978150538284007877,273468,2016-09-14 17:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,467.18425128,1.0
7028242206952656393,273456,2016-09-14 16:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,301.85984043,1.0
11201338395517187207,273438,2016-09-14 15:39:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,332.76524215,1.0
3543663733642070815,273419,2016-09-14 14:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,805.32839155,1.0
16712588906721592051,273416,2016-09-14 13:49:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,303.55362651,1.0
4051441907951670575,273381,2016-09-14 12:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,546.02305433,1.0
8044357086673132901,273355,2016-09-14 10:22:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,303.71790703,1.0
16206671120890421052,273335,2016-09-14 08:55:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,318.25071624,1.0
5721977030468539066,273316,2016-09-14 07:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,555.01067913,1.0
8478185430446732553,273297,2016-09-14 06:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,303.14719931,1.0
6411013977022321207,273276,2016-09-14 05:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,1628.72544521,1.0
8098123052905931739,273240,2016-09-14 02:28:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,326.76082369,1.0
10299055250479442625,273217,2016-09-14 01:06:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,309.52962545,1.0
9827186432333656966,273190,2016-09-13 23:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,834.42662093,1.0
6111129479148925060,273183,2016-09-13 22:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,315.44719824,1.0
1713691605924316735,273132,2016-09-13 19:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,327.1351779,1.0
5680344461253766782,273120,2016-09-13 18:03:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,979.3782957,1.0
1390563006455715871,273100,2016-09-13 16:57:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,309.86769986,1.0
2462504893005793694,273088,2016-09-13 16:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,1405.07399756,1.0
469007303266480268,273067,2016-09-13 14:59:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,348.00728942,1.0
14030360924478460406,273047,2016-09-13 13:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,749.67988894,1.0
6111456862953429438,273045,2016-09-13 13:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,312.80359929,1.0
4422552485664763458,272997,2016-09-13 09:58:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,321.31053296,1.0
8088287101708406058,272954,2016-09-13 07:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,473.74751315,1.0
258082776139205346,272905,2016-09-13 04:08:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,625.8526785,1.0
9125933805905638700,272844,2016-09-12 23:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,319.05972652,1.0
5469127340427069282,272772,2016-09-12 19:01:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,302.45625467,1.0
187851833872662757,272734,2016-09-12 16:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,581.07088883,1.0
6970006718915853832,272733,2016-09-12 16:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,306.14970702,1.0
8125353604160831691,272722,2016-09-12 15:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,303.13116397,1.0
17536028853481153842,272674,2016-09-12 12:23:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,302.12906141,1.0
9499835963771504619,272627,2016-09-12 09:30:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,314.95649487,1.0
10237025379061195332,272598,2016-09-12 07:23:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,557.44864428,1.0
13870603799127294709,272597,2016-09-12 07:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,301.10727844,1.0
10620998561030144008,272581,2016-09-12 06:18:44,Ordinary Payment,S-3M6Y-U97G-W7HT-BY58C,S-QQ5V-DY2F-XAKD-ESSC8,94930.0,1.0
7149448990281435905,272533,2016-09-12 03:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,338.95654965,1.0
720471214956376646,272498,2016-09-12 01:21:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,1037.63395511,1.0
14460794077557175072,272466,2016-09-11 22:45:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,305.33954404,1.0
17334357156510377183,272385,2016-09-11 17:26:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,320.57822298,1.0
13970308018766441924,272335,2016-09-11 14:03:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,313.3320397,1.0
9489260602653963161,272269,2016-09-11 09:47:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,442.41316097,1.0
6781729783979836173,272212,2016-09-11 05:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,307.90305404,1.0
9883003179455788288,272130,2016-09-11 00:24:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,318.91896032,1.0
18356894040549517095,272079,2016-09-10 20:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,302.26296959,1.0
14416575674009410383,272018,2016-09-10 16:50:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,330.19206915,1.0
11068217502545978460,271998,2016-09-10 15:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,325.89827231,1.0
6205373644652053225,271981,2016-09-10 14:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,319.69527013,1.0
6160184730756084475,271953,2016-09-10 12:19:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,352.37399116,1.0
8451141520275054353,271930,2016-09-10 10:58:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,369.13502353,1.0
13210777237359100268,271911,2016-09-10 09:23:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,300.80517857,1.0
12587829425684717314,271876,2016-09-10 07:11:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,996.57041034,1.0
16453903721252376561,271840,2016-09-10 04:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,325.46468381,1.0
3513640435312810236,271797,2016-09-10 02:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,304.03220239,1.0
11801331739803363435,271747,2016-09-09 22:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,359.77201086,1.0
3897221965610980558,271711,2016-09-09 20:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,419.565172,1.0
14694423594978143672,271481,2016-09-09 04:31:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,307.24982801,1.0
17730233774916190859,271438,2016-09-09 01:55:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,301.20585985,1.0
13517991894988531480,271417,2016-09-09 00:19:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,308.191351,1.0
1839033904301570122,271401,2016-09-08 23:02:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,454.61092476,1.0
11915075391686966097,271397,2016-09-08 22:31:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,1490.94875658,1.0
16498998426380687386,271391,2016-09-08 22:12:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,328.74804033,1.0
5657042490790853228,271255,2016-09-08 12:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,315.68826141,1.0
8070308076646062006,271232,2016-09-08 11:20:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,351.69176969,1.0
17035560464293497779,271209,2016-09-08 09:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,324.56951868,1.0
9650715905075526856,271190,2016-09-08 08:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,323.69009704,1.0
12841437093044622284,271173,2016-09-08 07:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,452.52098437,1.0
5824671104900982679,271123,2016-09-08 04:30:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,378.91392,1.0
1471825504592230844,271074,2016-09-08 01:04:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,305.19212131,1.0
16129472250635671492,271034,2016-09-07 22:42:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,349.78268889,1.0
11376771883981163611,271020,2016-09-07 21:17:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,381.94788815,1.0
13417488053931641034,271012,2016-09-07 20:42:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,303.15839333,1.0
11753184644063801430,270990,2016-09-07 19:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,1734.47246933,1.0
12605041514244069015,270981,2016-09-07 18:42:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,316.05980981,1.0
900066566203488942,270944,2016-09-07 15:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,303.91711271,1.0
821623295496374533,270886,2016-09-07 12:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,305.08374467,1.0
503632477640944836,270863,2016-09-07 10:36:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,312.52948267,1.0
16447006823475910283,270844,2016-09-07 09:23:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,1776.98025157,1.0
1263399085307368967,270788,2016-09-07 05:40:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,324.22820145,1.0
10696692874945340755,270765,2016-09-07 04:32:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,313.27503203,1.0
6582370538767669102,270746,2016-09-07 02:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,1502.69035246,1.0
3673939439768164590,270700,2016-09-06 23:56:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,548.1313033,1.0
14627095738220440666,270693,2016-09-06 23:28:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,306.47112848,1.0
1470670170129521645,270677,2016-09-06 22:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,352.9363412,1.0
4381790331126550166,270668,2016-09-06 21:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,312.63098092,1.0
11380681636912528449,270650,2016-09-06 20:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,1656.16520897,1.0
6654941477644291902,270644,2016-09-06 20:08:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,832.00507731,1.0
9492225829780958309,270609,2016-09-06 17:42:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,312.46881977,1.0
10836335447600933360,270588,2016-09-06 16:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,319.90975637,1.0
15809012975914611714,270558,2016-09-06 14:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,322.60268024,1.0
3871785369183173186,270525,2016-09-06 11:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,322.98042758,1.0
2821798850676106691,270503,2016-09-06 10:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,413.83709028,1.0
5910923580943942678,270482,2016-09-06 09:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,666.8319367,1.0
8996167052354450141,270454,2016-09-06 07:36:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,301.20913559,1.0
4881876435995884597,270377,2016-09-06 02:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,303.1148935,1.0
8290275847211949330,270346,2016-09-05 23:52:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,311.75040562,1.0
6032445196406931678,270289,2016-09-05 19:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,300.43482772,1.0
10230605135924297174,270270,2016-09-05 18:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,324.69368575,1.0
7434256645716770031,270248,2016-09-05 17:05:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,457.52530889,1.0
4984293345260565681,270245,2016-09-05 17:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,318.60463191,1.0
12875041407473170070,270194,2016-09-05 13:40:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,302.37632303,1.0
4652514601580328194,270136,2016-09-05 10:18:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,328.39914339,1.0
2819983212948664340,270122,2016-09-05 09:05:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,302.28532068,1.0
6609237054706514990,270092,2016-09-05 06:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,308.00325927,1.0
902937343422522286,270053,2016-09-05 04:26:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,310.23142702,1.0
8598179772264256980,270024,2016-09-05 02:51:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3M6Y-U97G-W7HT-BY58C,308.47343536,1.0
